﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f21feef-e87e-41de-9898-9c45c5375473,NY,PreservedSpecimen,24238,"R. C. Friesner",19396,1945,7,28,"North America","United States of America",Indiana,"Vermillion Co.","Fence row along Road 63, 0.8 mile southwest of Perrysville",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,regia,,"Silene regia Sims",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99876,
5e11cd12-1fd0-4894-bcd8-d97bcd168a51,NY,PreservedSpecimen,178073,"S. Goodrich",24238,1993,7,27,"North America","United States of America",Utah,"Duchesne Co.","Ashley National Forest, Uinta Mountains, Lake Forest drainage, w. side of Lovenia ridge.",3414,3414,40.75,-110.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Parrya,rydbergii,,"Parrya rydbergii Botsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157816,
cd1ca49d-a82e-4c53-b1d6-ba6db228868e,NY,PreservedSpecimen,1014728,"R. Santos",24238,1963,9,18,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Montes Claros.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,,,Guapira,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138776,
b03e1d12-5360-45fd-8da8-1ed3a08e2fe4,NY,PreservedSpecimen,1206047,"J. C. Lendemer",24238,2010,9,1,"North America","United States of America",Pennsylvania,"Elk Co.","Elk State Forest, E shore of Chase Run 0-0.5 mi N of parking area on Trout Run Rd., N of Benezette",333,333,41.3233,-78.3931,,,Fungi,Ascomycota,,,Coniocybaceae,Chaenotheca,chrysocephala,,"Chaenotheca chrysocephala (Ach.) Th.Fr.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419834,
58dda4fa-6ccd-49c1-8db5-325c26c02225,NY,PreservedSpecimen,01408655,"L. C. Higgins",24238,2003,3,29,"North America","United States of America",Arizona,"Yuma Co.","Ca. 8 mi. E of Quartzite, just off I-10 in Plomosa Mts.",274,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,eriophylla,,"Calliandra eriophylla Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654434,
3cd92ae0-2e29-47b4-bdc3-06de39f3b127,NY,PreservedSpecimen,2251167,"J. A. Calder",24238,1959,8,15,"North America",Canada,"Northwest Territories",,"Coral Harbour, Southampton Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,bicolor,,"Carex bicolor Bellardi ex All.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415535,
1e640a3b-a4b1-478c-9859-6e0dab90cf8c,NY,PreservedSpecimen,01965256,"O. K. Miller",24238,1989,9,10,,,,,,,,,,,,Fungi,Basidiomycota,,,Tricholomataceae,Calocybe,alpestris,,"Calocybe alpestris (Britzelm.) Singer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076309,
ec97be0e-ee32-4667-af34-f7991a7696d0,NY,PreservedSpecimen,01971877,"O. K. Miller",24238,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Pleurotaceae,Pleurotus,ostreatus,,"Pleurotus ostreatus (Jacq.:Fr.) P.Kumm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3078447,
7029cd6b-f86e-44ac-ba84-648b7b3c8221,NY,PreservedSpecimen,01983542,"O. K. Miller",24238,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Hebeloma,,,Hebeloma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3080202,
e6b461c5-e566-4265-b0b9-5c251ce500e1,NY,PreservedSpecimen,3299799,"F. W. Pennell",24238,1938,8,7,"North America","United States of America",Wyoming,"Teton Co.","head of south fork, Cascade Creek, west of Jenny Lake, Grand Teton National Park.",3048,3200,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Pedicularis,groenlandica,,"Pedicularis groenlandica Retz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3614621,
