﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e8fee79-4fa4-4168-b44c-f070161932ff,NY,PreservedSpecimen,03989284,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,cuspidata,,"Loxogramme cuspidata (Zenker) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287890,
f3911569-633e-43f3-8fe6-a56414587d73,NY,PreservedSpecimen,03989285,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,cuspidata,,"Loxogramme cuspidata (Zenker) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287891,
955edb3a-c7e3-45b8-b8df-88a4f8df4f88,NY,PreservedSpecimen,03989287,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,cuspidata,,"Loxogramme cuspidata (Zenker) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287894,http://sweetgum.nybg.org/images3/3464/390/03989287.jpg
2da6ccb5-9af4-426a-ae74-27e1e4dfc7a4,NY,PreservedSpecimen,3989336,"F. R. Fosberg",53362,1970,12,4,Asia,"Sri Lanka","Central Province","Nuwara Eliya (Distr.)","Horton Plains, near beginning of Patipola Road",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,cuspidata,,"Loxogramme cuspidata (Zenker) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287958,http://sweetgum.nybg.org/images3/3464/440/03989336.jpg
c4e5b645-2993-437b-b348-230d06dd6509,NY,PreservedSpecimen,03989286,"A. Henry",10343,,,,Asia,China,Yunnan,,Mengtze.,,,23.2986,103.494,"Georeferencing Quick Reference Guide (Zermoglio et",38208,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,cuspidata,,"Loxogramme cuspidata (Zenker) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287892,http://sweetgum.nybg.org/images3/3464/389/03989286.jpg
ee6b987b-390d-4cdf-97c8-f4286b5ec206,NY,PreservedSpecimen,03989283,"A. Henry",s.n.,,,,Asia,China,Yunnan,"Pu'er (City)",Szemao,,,22.7531,100.893,"Georeferencing Quick Reference Guide (Zermoglio et",59888,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,cuspidata,,"Loxogramme cuspidata (Zenker) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287889,http://sweetgum.nybg.org/images3/3464/386/03989283.jpg
0d7c1220-b8f5-4d9a-b6c8-4b5cad1e0e84,NY,PreservedSpecimen,3989333,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,cuspidata,,"Loxogramme cuspidata (Zenker) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287955,http://sweetgum.nybg.org/images3/3464/437/03989333.jpg
1b90cc81-cb56-48a6-85c5-188b59573f4c,NY,PreservedSpecimen,3989334,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,cuspidata,,"Loxogramme cuspidata (Zenker) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287956,http://sweetgum.nybg.org/images3/3464/438/03989334.jpg
186e96b4-e352-46fd-b444-3e20c1b4f90f,NY,PreservedSpecimen,3989335,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,cuspidata,,"Loxogramme cuspidata (Zenker) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287957,http://sweetgum.nybg.org/images3/3464/439/03989335.jpg
2b75ff94-dc67-455f-84a2-443c93aa95a9,NY,PreservedSpecimen,03989332,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Loxogramme,cuspidata,,"Loxogramme cuspidata (Zenker) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4287954,http://sweetgum.nybg.org/images3/3464/436/03989332.jpg
