﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27fad425-c237-48e5-a14f-b270b67d4a38,NY,PreservedSpecimen,04429978,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,taractica,,"Xanthoparmelia taractica (Kremp.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649722,
84370b35-e64e-454f-9cf0-ad4181d6e4c7,NY,PreservedSpecimen,04429979,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,taractica,,"Xanthoparmelia taractica (Kremp.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649723,
f22cc979-6155-4db8-a185-f0505339941b,NY,PreservedSpecimen,04678342,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,taractica,,"Xanthoparmelia taractica (Kremp.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649724,
dd0d62b1-9b3e-4270-a360-1b8dd4f581f2,NY,PreservedSpecimen,04678343,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,taractica,,"Xanthoparmelia taractica (Kremp.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649725,
8a18b44a-7ea5-4837-a1e9-9ec22c1ca73e,NY,PreservedSpecimen,4678344,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,taractica,,"Xanthoparmelia taractica (Kremp.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649727,
54aabd12-ff8b-4976-b502-e3731f83b9b9,NY,PreservedSpecimen,4678345,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,taractica,,"Xanthoparmelia taractica (Kremp.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649728,
218a1d05-d334-4c73-a9bc-753974aaaa15,NY,PreservedSpecimen,4678346,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,taractica,,"Xanthoparmelia taractica (Kremp.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649729,
7cb1b641-94eb-4d09-9ee9-ed9bee58e9eb,NY,PreservedSpecimen,4678347,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,taractica,,"Xanthoparmelia taractica (Kremp.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649730,
745e86e4-ed58-4094-9150-c1dbe6a3ad9e,NY,PreservedSpecimen,04678348,,,,,,,,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,taractica,,"Xanthoparmelia taractica (Kremp.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649731,
bd46c5f9-697d-45fe-be5f-5b0e33711a81,NY,PreservedSpecimen,02090964,"W. R. Buck",26181,1994,10,12,"South America",Argentina,Jujuy,"Tumbaya (Dept.)","just N of Arroyo de la Quebrada de Coiruro along Ruta Nacional 9, 39 km N of San Salvador de Jujuy",2087,2087,-23.88,-65.55,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,taractica,,"Xanthoparmelia taractica (Kremp.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2295839,
