﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
89e19daa-47fd-4079-baf0-f82e5e044718,NY,PreservedSpecimen,470104,"D. S. D. de Araújo",3148,1979,8,1,"South America",Brazil,"Rio de Janeiro",,"Itaipu, Morro da Andorinha",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,"H. C. de Lima",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761576,
6b23827d-34f2-4e8f-b642-2b221f034bb5,NY,PreservedSpecimen,470105,"C. E. F. von Glocker",153,1842,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761584,
68c149d8-6e3b-4efe-98d4-325e76452ded,NY,PreservedSpecimen,993985,"F. S. Axelrod",6580,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes Ceremonial Ball Park (off Rt 503, km 2.2 ).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089003,
e24b93b8-671b-4aac-9118-2b93fecea201,NY,PreservedSpecimen,993990,"E. L. Little Jr.",13213,1950,7,3,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Gu nica.",0,91.44,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089008,
d54b370b-6c02-42f1-85ee-e1143ce19f1f,NY,PreservedSpecimen,993991,"E. L. Little Jr.",21655,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos",15.24,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089009,
6cb090f4-f2a9-47d2-a853-36af0ce4634b,NY,PreservedSpecimen,1661358,"T. A. Zanoni",11939X,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"16 Km. S of Miches (on road to El Seibo) and 0.5 Km W, on crest of Mountain, at head of Rio Guana.",500,,18.82,-69.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415955,
1b93d12c-7c11-4c50-a11e-f6c164eed897,NY,PreservedSpecimen,1561238,"E. L. Ekman",9158,1927,10,21,"West Indies",Haiti,,,"Plaine Cul-de-Sac, Croix-des-Bauguets, Bon-Pepos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804602,
43939027-6acd-43b0-84a7-8c9ac6a84933,NY,PreservedSpecimen,1561239,"E. C. Leonard",11405,1928,12,28,"West Indies",Haiti,,,"Vicinity of La Vallee, Tortue Island. Mangrove thicket west of La Vallee harbor.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804603,
97430645-fe84-45b5-ade2-f5771c0d6082,NY,PreservedSpecimen,1561242,"E. C. Leonard",4985,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804606,
7de0d9de-cee4-430e-89a7-0a05ad50da7b,NY,PreservedSpecimen,1561244,"Collector unspecified",s.n.,,,,"West Indies",Cuba,Cienfuegos,,Cienfuegos.,,,22.1623,-80.4398,"Georeferencing Quick Reference Guide, Version 2012",6761.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tamarindus,indica,,"Tamarindus indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804608,
