﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02b54a1c-7cf9-425c-9b9f-60d232c08748,NY,PreservedSpecimen,201803,"J. B. Walker",1032,1994,10,30,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 6km E of Guillard Lake, end of USFS Rd 150",,,33.27,-79.57,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica Walter ex J.F.Gmel.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=481480,
062372c3-0ac9-4c0d-9d34-bbc14b4a63ce,NY,PreservedSpecimen,2465235,"R. D. Thomas",13102,1969,4,21,"North America","United States of America",Louisiana,,"Near Ouachita River at Commercial Solvents Camp, S. of Sterlington",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682274,
a69141dd-1914-418e-9067-87648ebf273f,NY,PreservedSpecimen,2465237,"R. Athey",1289,1971,4,10,"North America","United States of America",Kentucky,"Carlisle Co.","Laketon, Back Slough bordering G., M., and O., Rwy. tracks",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682276,
8a2c83fc-7cff-4998-b431-626083ef11bc,NY,PreservedSpecimen,2465238,"A. H. Curtiss",6749,,,,"North America","United States of America",Florida,,"near shore of Apalachicola river, Chattahoochee",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682277,
11d89dab-d86b-4f7c-80a0-e2a0517ecdeb,NY,PreservedSpecimen,2465239,"W. H. Duncan",22629,1966,4,7,"North America","United States of America",Georgia,"Screven Co.","At edge of Savannah River Swamp at Blue Springs in SE corner of county",,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682278,
5574424c-81aa-4e93-8721-4d69135ae738,NY,PreservedSpecimen,2465240,"A. M. Ottley",1780,1924,4,3,"North America","United States of America","South Carolina",,"near Summerville",,,33.0007,-80.1825,"GEOLocate Web Application",6502,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682279,
efb955ad-5582-45c9-9f2e-8d87d65d91b0,NY,PreservedSpecimen,2465241,"Collector unspecified",s.n.,1840,10,5,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682280,
ae3f6a1b-e072-4bf4-9704-75c943d627b5,NY,PreservedSpecimen,2465242,"S. M. Bain",452,1893,3,,"North America","United States of America",Tennessee,"Madison Co.",,,,35.6145,-88.8139,"GEOLocate Web Application",13006,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682281,
7d1d0681-66d0-403f-97ad-35d1768dccbd,NY,PreservedSpecimen,2465243,"Collector unknown",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682282,
37004f4f-b799-4dfa-a5c2-ba2ec2b72dbb,NY,PreservedSpecimen,2465244,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Ulmaceae,Planera,aquatica,,"Planera aquatica J.F.Gmel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2682283,
