﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10b2b844-a550-4d68-a28b-369f65ea9b9a,NY,PreservedSpecimen,01202842,"A. Vicentini",1210,1997,3,5,"South America",Brazil,Amazonas,,"Próximo ao campo de futebol.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,"A. Vicentini",1997,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305069,
e87af32c-83fd-4062-8de3-4535b98adce5,NY,PreservedSpecimen,01203220,"A. Vicentini",1210,1997,3,5,"South America",Brazil,Amazonas,,"Próximo ao campo de futebol.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,"A. Vicentini",1997,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417787,
41113ec7-e90c-46b3-8fe4-a1606b1c83c3,NY,PreservedSpecimen,865074,"A. Rosas Jr.",226,1985,9,10,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364 km 42, ramal 4 do Projecto",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,"H. H. van der Werff",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=757143,http://sweetgum.nybg.org/images3/335/792/v-120-00865074.jpg
a07198ba-b51f-4c75-838b-e80d7a58bef5,NY,PreservedSpecimen,01202847,"L. O. A. Teixeira",100,1982,4,30,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412276,http://sweetgum.nybg.org/images3/336/519/v-120-01202847.jpg
bb94fc61-c451-4cfe-af46-3bcb5c8823fa,NY,PreservedSpecimen,01202848,"L. O. A. Teixeira",139,1982,5,1,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaitá-Porto Velho km 60",,,-7.9244,-63.3258,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,"J. G. Rohwer",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412277,http://sweetgum.nybg.org/images3/336/520/v-120-01202848.jpg
a05af594-5128-4d79-8be7-5bac9a573621,NY,PreservedSpecimen,01202844,"L. O. A. Teixeira",234,1982,5,5,"South America",Brazil,Amazonas,"Humaitá Mun.","Estrada Humaita-Porto Velho, km 70.",,,-7.9761,-63.3894,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,"H. H. van der Werff",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412275,http://sweetgum.nybg.org/images3/336/517/v-120-01202844.jpg
9dc4adc3-d9e5-4d18-b1d1-1cd62e2b349e,NY,PreservedSpecimen,01202841,"C. A. Cid Ferreira",623,1979,8,21,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, margem esquerda, acima da cachoeira Tucumarí, serra do Chocador",400,400,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,"H. H. van der Werff",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1412247,http://sweetgum.nybg.org/images3/336/514/v-120-01202841.jpg
3cd798d2-9dcf-4372-814f-ac2805de6074,NY,PreservedSpecimen,01202843,"J. E. L. S. Ribeiro",1270,1994,4,25,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke-Igarapé do Tinga. Solo arenoso.",,,-2.88,-59.97,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,"H. H. van der Werff",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1305066,http://sweetgum.nybg.org/images3/336/516/v-120-01202843.jpg
d36cbf38-9c94-4596-8759-6327792490db,NY,PreservedSpecimen,04263581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597023,http://sweetgum.nybg.org/images3/3809/239/04263581.jpg
690c0db8-6c77-40d9-a4bb-ccb0841403bd,NY,PreservedSpecimen,04263582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,olivacea,,"Ocotea olivacea A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4597024,http://sweetgum.nybg.org/images3/3809/496/04263582.jpg
