﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d60695b4-6c77-48ef-b8bc-160459efd0f1,NY,PreservedSpecimen,104088,"A. H. Brinkman",801,1913,7,5,"North America",Canada,"British Columbia",,"Below Cathedral Mountain",5600,5600,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195000,
bcb7ec22-486f-4ffd-ba40-fe9a17f38b00,NY,PreservedSpecimen,104089,"A. H. Brinkman",116,1909,9,16,"North America",Canada,"British Columbia",,"N Thompson River, above Kamloops",2350,2350,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195001,
bbf34d35-e348-47c1-8607-5a87abbff4b7,NY,PreservedSpecimen,104091,"A. H. Brinkman",4779,1908,8,16,"North America",Canada,"British Columbia",,"Ansley area, Lake Schuswamp",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195002,
fa62e2b7-621f-4171-b007-8770befce1ba,NY,PreservedSpecimen,104078,"S. S. Talbot",T50303,1970,7,16,"North America",Canada,"Northwest Territories",,"Mackenzie. Northern end of Liard Range",657,657,61.15,-123.75,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195011,
57a0fb75-4f7d-4259-a4ee-7e1878fa02b4,NY,PreservedSpecimen,104086,"G. E. Nichols",302,1914,7,,"North America",Canada,"Nova Scotia",,"Cape Breton Island: Valley of Barrasois River",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,longidens,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet var. longidens",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195017,
55af60eb-c8e4-4867-9fa7-67a9ca14779d,NY,PreservedSpecimen,574168,"R. F. Cain",,1957,5,19,"North America",Canada,Ontario,"Bruce Co.","St. Edmunds Twp., Tobermory",,,45.27,-81.67,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211122,
06b97a39-98c4-4515-a76e-aa099064f13c,NY,PreservedSpecimen,245035,"A. W. Evans",,1908,7,9,"North America","United States of America","New Hampshire","Grafton Co.","Lonesome Lake",,,44.13,-71.7,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211123,
5444241d-d16f-44f4-8e19-609c72a5d181,NY,PreservedSpecimen,245039,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"""Camp"" Ellis R.",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211126,
8e375d8d-4b49-4923-8334-07850cdaaa19,NY,PreservedSpecimen,245040,"L. M. Underwood",,1889,8,,"North America","United States of America","New Hampshire",,"Crystal Cascade, Tuckermans Ravine and Hermit Lake",,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211127,
4087dc3e-12e3-4881-b02e-754a6b3f8f42,NY,PreservedSpecimen,245041,"A. Lorenz",396,1908,8,3,"North America","United States of America","New Hampshire","Grafton Co.","Osceola trail",914.4,914.4,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211128,
e5aff5f4-59e2-41c2-bc71-5ed28dbd8cb9,NY,PreservedSpecimen,245042,"A. Lorenz",,1917,7,11,"North America","United States of America",Vermont,"Lamoille Co.","Mt. Mansfield, trail to Smuggler's Notch",1067,1067,44.53,-72.8,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211129,
a4af95cb-e880-4b75-b833-219f8a8fa5a4,NY,PreservedSpecimen,245043,"A. Lorenz",,1915,7,7,"North America","United States of America",Vermont,"Orleans Co.","Polypody House, west shore of lake",323.1,323.1,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211130,
0fe0c67b-ad5d-46df-925b-b7b803e6b0ef,NY,PreservedSpecimen,245044,"A. Lorenz",,1914,6,15,"North America","United States of America",Connecticut,"Middlesex Co.","Durham, east shore of Pistapaug Lake",104,104,41.42,-72.73,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211131,
cd0167c8-ddb0-4873-b520-5a0cf467dcf1,NY,PreservedSpecimen,245045,"A. W. Evans",,1908,7,3,"North America","United States of America","New Hampshire","Grafton Co.","Trail to Lonesome Lake",762,762,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,2018,8,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211132,
a29b94b5-f9f8-43b5-bed1-722ec8d9b98a,NY,PreservedSpecimen,769126,"R. P. G. Düll","2309. /3.",,,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Marchantiophyta,,,Lophoziaceae,Lophoziopsis,longidens,,"Lophoziopsis longidens (Lindb.) Konstant. & Vilnet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267156,
