﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6570e2ad-1ea2-416f-b69b-d1c1be434252,NY,PreservedSpecimen,1043730,"P. E. E. Sintenis",1074,1885,3,22,"West Indies","Puerto Rico",,,"Bayamon [illegible] cultis.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178041,
16536149-790a-4d7a-a5aa-7373c0fe00ea,NY,PreservedSpecimen,1043732,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",,,"Aibonito. Road 173.",,,18.1577,-66.2307,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178054,
12deeb42-7f03-4eba-8dd0-775de1c1dacf,NY,PreservedSpecimen,1043733,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",Coamo,,,,,18.0946,-66.3635,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178055,
bb856033-373f-4038-b7d1-e87f70bb9c81,NY,PreservedSpecimen,1043734,"R. O. Woodbury",s.n.,1979,8,28,"West Indies","Puerto Rico",Aibonito,,"Road 173.",,,18.1582,-66.2285,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178058,
9230ceb1-6cb3-49a5-9865-d789ee028b0e,NY,PreservedSpecimen,1043737,"P. E. E. Sintenis",1074,1885,3,22,"West Indies","Puerto Rico",,,"Bayamon locis cultis.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178070,
41fd0ebb-65c5-4ee5-89b8-73d47a050caa,NY,PreservedSpecimen,1043739,"N. L. Britton",6019,1922,2,13,"West Indies","Puerto Rico",,,"El Tendal, Coamo River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178074,
ddd99112-c719-4f80-80ae-e054830ba935,NY,PreservedSpecimen,1043740,"N. L. Britton",7037,1922,4,3,"West Indies","Puerto Rico",,,"Rio Grande to Fajardo. Near Luquillo.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178075,
79419005-4d49-4246-abe8-9ffa7318b36b,NY,PreservedSpecimen,1043742,"A. L. Moldenke",19546,1948,8,30,"West Indies","Puerto Rico",,,"Luquillo Beach.",,,18.3748,-65.7154,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178096,
86283173-0354-402d-b424-93699f2dde42,NY,PreservedSpecimen,1043743,"P. E. E. Sintenis",1074,1885,3,22,"West Indies","Puerto Rico",,,"Bayamon locis cultis.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178100,
c6cd64fc-cff5-4eba-bffe-70ab24775188,NY,PreservedSpecimen,01367352,"T. A. Zanoni",39361,1987,5,26,"West Indies","Dominican Republic",Independencia,,"En Duverge, orillas de Río Las Damas entre la carretera Duverge-Jimaní y aprox 0.5 Km. al sur de la misma carretera.",0,,18.37,-71.55,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,scabra,,"Verbena scabra Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1594644,
