﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30863e4f-f675-4abf-9ed1-eaa3fcc4c464,NY,PreservedSpecimen,452011,"R. Rodrigues-da Silva",393,1999,5,2,"South America",Brazil,"Minas Gerais",,"Parque Nacional Grande Sertao Veredas",,,-15.1281,-45.7414,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,sensitiva,,"Aeschynomene sensitiva Sw.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107482,
bd3b8037-7e3b-4bf2-9b3b-e2390feb645b,NY,PreservedSpecimen,01301407,"G. A. Black",51-138471/2,1951,10,8,"South America",Brazil,Roraima,,"Rio Cantá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573038,
5e435d84-cc9f-43f9-8292-c6b42bd593c5,NY,PreservedSpecimen,1615680,"T. A. Zanoni",42025,1988,7,19,"West Indies","Dominican Republic","Monte Plata",,"Margen Los Haitises-Llano Costero: al N de la carretera Batey Sabana Larga a Pilancon: Laguna Paradise, todas al N del poblado Hidalgo (Sabana del Medio).",180,200,18.9,-69.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858254,
65a3a5a7-5394-4cc4-9bc6-68037a1ab6cf,NY,PreservedSpecimen,1615702,"J. Pimentel",41,1984,2,22,"West Indies","Dominican Republic","Distrito Nacional",,"5.2 km. al oeste de Manoguayago, cerca del puente sobre el Río Haina camino a la pared",10,,18.475,-70.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858289,
5430969d-02b1-47a4-bb86-99147cd9cc44,NY,PreservedSpecimen,1615708,"E. de J. Marcano F.",5100,1965,4,14,"West Indies","Dominican Republic",Samaná,,"Paraje La Playa, ... El Valle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858297,
83bb7457-0bab-4ed5-abf3-a887ee8dbaa6,NY,PreservedSpecimen,1615709,"B. A. Lavastre",881,1963,4,21,"West Indies","Dominican Republic",,,Jarabacoa,500,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858298,
3dfc2dfb-9711-4266-a9b0-1dd58bbcf878,NY,PreservedSpecimen,1615710,"N. Taylor",394,1909,12,4,"West Indies","Dominican Republic","El Seibo",,Higuey,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858299,
ffafaf52-0a5b-47b9-bd57-ea55759a5e14,NY,PreservedSpecimen,1615711,"B. A. Lavastre",386,1962,11,,"West Indies","Dominican Republic",,,"Haina river",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858301,
e3f93559-0f2d-4f04-8c00-a69690a1fbae,NY,PreservedSpecimen,1615713,"R. Howard",9858,1946,11,7,"West Indies","Dominican Republic","El Seibo",,"3 kms. W. of Seibo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858303,
e2962724-a308-4e95-ba0c-d82aa32e85df,NY,PreservedSpecimen,1615714,"F. W. Sieber",185,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858304,
