﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a4aadc5b-7ee9-4889-876e-a789441fb2b4,NY,PreservedSpecimen,02206818,"F. W. Pennell",7515,1916,7,14,"North America","United States of America","New York","Bronx Co.","Jerome Park",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335226,
d4db46b0-e3b5-44fa-bfc6-ee2692e9bb8b,NY,PreservedSpecimen,02206819,"F. W. Pennell",7044,1916,7,16,"North America","United States of America","New York","Bronx Co.","Jerome Park",,,40.8789,-73.8947,"GEOLocate Web Application",739,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,"K. K. Mackenzie",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2335234,
4587796a-d77d-4be8-b837-f28ef2787a08,NY,PreservedSpecimen,879391,"R. F. C. Naczi",13255,2010,7,12,"North America","United States of America","New York","Dutchess Co.","80 mi WSW of Pawling, 0.2 mi N of I-84.",,,41.5447,-73.7586,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2599184,
72cee945-7246-4066-a95a-6cac1aa20e55,NY,PreservedSpecimen,00879417,"C. A. Morse",17455,2008,6,18,"North America","United States of America",Kansas,"Kingman Co.","5 mi S, 0.65 mi W of Penalosa. Byron Walker Wildlife Area: S side of US Hwy 54/400, 0.65 mi W Langdon Rd. NE1/4 of NW1/4 of Sec. 5.",497,,37.645,-98.3302,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2602571,
8bc0e993-dfc3-439b-8df1-8ca647a0c5f4,NY,PreservedSpecimen,00879492,"R. F. C. Naczi",13158,2010,6,11,"North America","United States of America","New York","Dutchess Co.","0.3 mi NW of Wingdale.",,,41.6494,-73.5739,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2604140,
ccfeb99e-b186-4fde-891a-4e1f85cbe407,NY,PreservedSpecimen,879926,"T. F. Lucy",1113,1898,7,9,"North America","United States of America","New York","Chemung Co.","Miller's Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610785,
5b00324c-2958-4aa1-8eba-31891f48a959,NY,PreservedSpecimen,879978,"A. A. Reznicek",11942,2008,7,4,"North America","United States of America",Utah,"Garfield Co.","S side of Hwy 12, ca. 7 km NE of Henrieville.",1970,,37.5938,-111.924,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2610920,
46b52b9b-a9c5-4e99-9a94-830d60764ef7,NY,PreservedSpecimen,02447662,"J. A. Shafer",s.n.,1900,7,19,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Ruffsdale to Jacobs Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626398,
5c4bd438-44f8-4484-bf7c-48db0508490d,NY,PreservedSpecimen,02422625,"R. F. C. Naczi",14689,2013,6,5,"North America","United States of America","New York","Dutchess Co.","0.8 mi E of Amenia, 70 meters E of Sheffield Road, Amenia Fen.",,,41.8511,-73.5416,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2635298,
06ca6797-d41c-4d85-b6f0-4d497105ab79,NY,PreservedSpecimen,02423514,"R. F. C. Naczi",14256,2012,6,19,"North America","United States of America","New York","Putnam Co.","0.9 mi ESE of Milltown, along N side of Federal Hill Road, Morefar property.",,,41.4058,-73.5433,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,hystericina,,"Carex hystericina Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649715,
