﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46c4dc4f-0825-4f21-95ed-1443d5c8ef76,NY,PreservedSpecimen,02498076,"L. T. Chamberlain",s.n.,,5,,"North America","United States of America",Massachusetts,"Essex Co.",Hort,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,,,"Aesculus flava Sol. x A. pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718348,http://sweetgum.nybg.org/images3/1763/709/02498076.jpg
49af44c7-3c95-4184-89f2-a3afc659a37b,NY,PreservedSpecimen,02498075,"T. Morong",s.n.,1877,5,17,"North America","United States of America",Virginia,"Norfolk (Independent City)","Norfolk Co. Streets of Norfolk",,,36.8333,-76.2833,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,,,"Aesculus flava Sol. x A. pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718347,http://sweetgum.nybg.org/images3/1763/708/02498075.jpg
943d00d2-3150-403d-aafe-f6981e886104,NY,PreservedSpecimen,02498089,"J. A. Steyermark",28404,1941,4,26,"North America","United States of America",Missouri,"Bollinger Co.","Hurricane Creek, west of Union Ridge school, 2½ mi. northeast of Marble Hill",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,,,"Aesculus glabra Willd. x A. pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718595,http://sweetgum.nybg.org/images3/1763/722/02498089.jpg
e513f2e7-e85b-4e67-b09b-1dbd2b1a0a55,NY,PreservedSpecimen,190263,"J. B. Nelson",17213,1996,5,11,"North America","United States of America","South Carolina","Georgetown Co.","Prince George Tract, US 17, on lower end of Pawleys Island",5,5,33.67,-79.28,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,"J. B. Nelson",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591056,http://sweetgum.nybg.org/images3/1822/121/00190263.jpg
5caf0d9c-26ce-4edf-81a1-aa0d2bc4c879,NY,PreservedSpecimen,01269434,"D. E. Atha",9734,2011,4,4,"North America","United States of America",Texas,"Bastrop Co.","6.7 km NW of Smithville along Tx Hwy 71",112,112,30.0555,-97.2029,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1579740,http://sweetgum.nybg.org/images3/1822/289/01269434.jpg
80abb7b8-dfa7-443a-a122-10e3bf4783f2,NY,PreservedSpecimen,02099267,"D. E. Atha",12167,2012,7,26,"North America","United States of America",Texas,"Travis Co.","NW corner of S Pleasant Valley Road and E William Cannon Dr, along Williamson Creek",157,157,30.1799,-97.7402,GPS,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2109420,http://sweetgum.nybg.org/images3/1134/617/02099267.jpg
c76b5c25-0de7-4923-96f2-bbb0ac312a11,NY,PreservedSpecimen,02497829,"W. T. Kittredge",885,1986,4,12,"North America","United States of America",Florida,"Gadsden Co.","on Route 269, 5 miles South of Chattahoochee",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718077,http://sweetgum.nybg.org/images3/1823/550/02497829.jpg
0ee42352-be63-4827-ba18-d71f4f771e4d,NY,PreservedSpecimen,2497830,"W. M. Canby",s.n.,,,,"North America","United States of America",Florida,"Clay Co.",,,,30.0652,-81.6976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718093,http://sweetgum.nybg.org/images3/1823/551/02497830.jpg
796b7418-19cc-4e54-ab31-291b868cb19f,NY,PreservedSpecimen,2497831,"L. J. Davenport",s.n.,1980,4,16,"North America","United States of America",Alabama,"Wilcox Co.","Off hwy 28 at Shell Creek area, ca. 11 mi NW of Camden",,,32.128,-87.4106,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718094,http://sweetgum.nybg.org/images3/1823/552/02497831.jpg
ffec607b-299b-4ef5-b691-ca323dd76c01,NY,PreservedSpecimen,2497832,"W. H. Potter",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Aesculus,pavia,,"Aesculus pavia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2718095,http://sweetgum.nybg.org/images3/1823/553/02497832.jpg
