﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4181b94-2c73-4153-91a7-52ae5b624fed,NY,PreservedSpecimen,334971,"H. D. House",25065,1937,8,31,"North America","United States of America","New York","Ulster Co.","Hudson River near mouth of Esopus Creek, Saugerties",,,42.0776,-73.9529,"GEOLocate Web Application",2286,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,muenscheri,"Najas guadalupensis var. muenscheri (R.T.Clausen) R.R.Haynes",,"R. R. Haynes; W. A. Wentz",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51776,
c4f673cf-edbc-4322-a692-b0bca3924f26,NY,PreservedSpecimen,334970,"H. D. House",25185,1937,9,8,"North America","United States of America","New York","Greene Co.","Shallow water in Hudson River at Coxsackie",,,42.3509,-73.8029,"GEOLocate Web Application",2393,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,muenscheri,"Najas guadalupensis var. muenscheri (R.T.Clausen) R.R.Haynes",,"R. R. Haynes; W. A. Wentz",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51777,
5a2cf30e-1634-4854-bc43-64ef454a1b80,NY,PreservedSpecimen,233006,"J. M. Greenman",s.n.,1908,9,11,"North America","United States of America",Indiana,,"Wolf Lake",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Magnus var. guadalupensis",,"R. R. Haynes; W. A. Wentz",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=635257,
b845a96b-61b2-4304-8b55-97bc82cf0961,NY,PreservedSpecimen,991001,"D. S. Correll",25298,1962,5,18,"North America","United States of America",Texas,"Burnet Co.","In Links Lake State Park, along Clear Creek",,,30.795,-98.3421,"GEOLocate Web Application",5821,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,,"Najas guadalupensis (Spreng.) Magnus",,"B. L. Turner",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1118320,
510d5d0f-19e7-4ec2-9ce7-cc270ee62ffb,NY,PreservedSpecimen,01090279,"N. L. Britton",3830,1915,2,5,"West Indies","Puerto Rico",Bayamón,,Caudelaria.,,,18.4078,-66.2095,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231331,
bb267316-aa2e-43a7-a3bb-fd666d62661b,NY,PreservedSpecimen,01090280,"C. E. H. Ostenfeld",18c,1913,12,23,"West Indies","Puerto Rico",,,"Rio Caguas pr. Caguas.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231335,
00333fd6-6c4e-46ae-85c3-d31e2c220a4a,NY,PreservedSpecimen,01090281,"N. L. Britton",1890,1913,3,11,"West Indies","Puerto Rico",,,"Lake Guanica.",,,17.9997,-66.9182,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231337,
ab785cb0-c961-40bc-bfc3-c87ee0201872,NY,PreservedSpecimen,01090282,"N. L. Britton",1869,1913,3,11,"West Indies","Puerto Rico",Guánica,,"Border of Lake Guanica.",,,17.9894,-66.9176,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231340,
c6995ece-e744-4cc7-a990-29ecaf0e5c9d,NY,PreservedSpecimen,01090283,"N. L. Britton",435,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231341,
ddbb504d-a275-45ec-b0c2-4ba74ee11465,NY,PreservedSpecimen,01090271,"P. E. E. Sintenis",3803,1886,2,18,"West Indies","Puerto Rico",,,"Prope Guanica in agua Lagunae ad la Plata versus.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Hydrocharitaceae,Najas,guadalupensis,guadalupensis,"Najas guadalupensis (Spreng.) Morong f. guadalupensis",,"R. M. Lowden",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231342,
