﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fb31c36b-743b-496c-8e19-6b7fa2da7801,NY,PreservedSpecimen,574512,"W. R. Buck",8255,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"9 Km N of Los Arroyos",1828.8,1828.8,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423001,
11c820de-31df-434f-901c-4122528905fe,NY,PreservedSpecimen,574513,"B. M. Thiers",5292,1988,6,2,"West Indies","Puerto Rico",,,"Cordillera Central: Caribbean National Forest, Toro Negro, division road 143, Km 20",1000,1200,18.1724,-66.4894,,1000,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423003,
c47bb38d-e22e-4c74-ba67-169edc18ab31,NY,PreservedSpecimen,574508,"A. W. Evans",424,1916,8,29,"West Indies",Jamaica,,,"St. Catherine's Peak",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423005,
a51fdf8a-b72a-4e0c-b172-fc0deaec6466,NY,PreservedSpecimen,574514,"T. A. Zanoni",12222,1981,4,3,"West Indies","Dominican Republic",Peravia,,"In area of La Nevera, site, is 48 Km S of Constanza, on road to San José de ocoa",2200,2200,18.68,-70.5917,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=423007,
593378c0-7345-423b-b36d-ec5f42af3797,NY,PreservedSpecimen,1086552,"T. A. Zanoni",20188AA,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: 4.7 Km S de la calle Principal de Constanza y 8 Km Oeste en el camino al Pinar Parejo",1798,1875,18.83,-70.75,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,"G. Dauphin",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226136,
74d5c208-0d1c-4e34-8d01-5254966f1755,NY,PreservedSpecimen,1672376,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958054,
c3f633c4-9cbd-4a33-8024-0d0b0908bd3d,NY,PreservedSpecimen,1672377,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958055,
95aa440f-0821-4ea8-892f-f6ffcc0d5db0,NY,PreservedSpecimen,1672378,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958056,
d8247622-1cb9-43fa-bea4-425718ef4aef,NY,PreservedSpecimen,1672379,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958057,
618fd3ee-541e-4609-97fb-414dc6949eef,NY,PreservedSpecimen,1672380,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Anoplolejeunea,conferta,,"Anoplolejeunea conferta (C.F.W.Meissn. ex Spreng.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1958058,
