﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
373ef6ea-fbb8-4a3d-8829-a1f263cdcaab,NY,PreservedSpecimen,51719,"A. S. Hitchcock",864,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,kansana,"Scleria pauciflora var. kansana Fernald",,"C. L. Gilly",1942,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=431341,
07151a17-a3ae-4b19-aab3-604c7a068f38,NY,PreservedSpecimen,661305,"T. M. Pedersen",4277,1956,11,13,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=692708,
a8dad15a-2152-48e7-bc53-6dd73546fc24,NY,PreservedSpecimen,992345,"N. L. Britton",6472,1910,8,27,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,curtissii,"Scleria pauciflora var. curtissii (Britton) Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1080398,
93d42f41-806a-445e-ada7-4395c7c4d032,NY,PreservedSpecimen,01321868,"Fr. León",19450,1940,11,28,"West Indies",Cuba,,,"Sabana de la Máquina - South of Pinar del Rio City",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,curtissii,"Scleria pauciflora var. curtissii (Britton) Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537017,
f0d6192c-aee0-4b95-bed7-b9abeeb5d641,NY,PreservedSpecimen,720553,"J. Carey",s.n.,1833,7,,"North America","United States of America","New Hampshire","Cheshire Co.",Walpole,,,43.0795,-72.4259,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2516867,
98fdde0a-eb25-40b1-a0ef-fcb52d342a03,NY,PreservedSpecimen,02591514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,caroliniana,"Scleria pauciflora var. caroliniana (Willd.) Alph.Wood",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2894518,
e42dad7d-2710-4665-9ec0-d66cc4d20a04,NY,PreservedSpecimen,2902928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225609,
8e78c9a3-bad4-4f1c-bb47-c68ee7c0ec8f,NY,PreservedSpecimen,2902941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225623,
e9feb8e7-207f-4a96-9c79-3ffb2c7c7b3a,NY,PreservedSpecimen,2902942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225624,
2528c881-25d7-47f6-ab0c-37d221020a49,NY,PreservedSpecimen,2902947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225629,
c0482ec2-9376-49b2-836d-e1af295b8783,NY,PreservedSpecimen,2902948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225630,
00dab1df-9554-45d5-b0c9-40866ca40175,NY,PreservedSpecimen,2902949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225631,
6db34de0-8daa-4c28-a5e3-157e240fbcd2,NY,PreservedSpecimen,2902952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225634,
c6c9ed15-abfe-46da-9d37-9ce250079984,NY,PreservedSpecimen,2902953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225635,
1f37efeb-2cbc-4035-a2d4-24aa408d5720,NY,PreservedSpecimen,2902954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225636,
3d83c2b7-8063-418d-8de1-443c50bbfe81,NY,PreservedSpecimen,2902955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225638,
516e27ef-bf86-4046-ac6d-9a87ba4013db,NY,PreservedSpecimen,2902956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225639,
98084dc4-edb5-47cd-bc6a-8cab81880d8e,NY,PreservedSpecimen,2902957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225640,
881cab39-6531-424d-9061-3b9a974ba43c,NY,PreservedSpecimen,2902958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,pauciflora,,"Scleria pauciflora Muhl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3225641,
