﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dd78a68a-5df7-486b-aef1-445dd56a2efe,NY,PreservedSpecimen,42343,"J. B. Nelson",16548,1995,5,20,"North America","United States of America","South Carolina","Richland Co.","6511 Helena Rd (Private land holding)",83,83,34.03,-80.98,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=203276,
d2bb34fd-6f02-41e9-aa4d-1d5e07105dbf,NY,PreservedSpecimen,01159038,"D. E. Atha",8438,2009,9,19,"North America","United States of America","New York","Sullivan Co.","Collected by Malcolm Brown; pressed, dried and numbered by Daniel Atha",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296761,
b936e6b9-ff76-4c09-a4a3-b45edba5fc17,NY,PreservedSpecimen,01159037,"D. E. Atha",8438,2009,9,19,"North America","United States of America","New York","Sullivan Co.","Collected by Malcolm Brown; pressed, dried and numbered by Daniel Atha",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311300,
50058419-1a65-45ed-8a0e-ea04b93385a9,NY,PreservedSpecimen,01459064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713403,
2ae614d8-af44-40e1-a80b-712bed34f1aa,NY,PreservedSpecimen,1459065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713407,
fafe4179-cdf6-41f9-a35f-ec34cfe97f98,NY,PreservedSpecimen,1459067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713409,
c1e399f2-64a1-4db4-887e-9d5aafe8196d,NY,PreservedSpecimen,1459070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713412,
4319dec6-fd9d-4749-825d-73b7ae4f24bf,NY,PreservedSpecimen,1459072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713414,
8a6805bf-d4ae-42d2-9556-f0923513e9cf,NY,PreservedSpecimen,1459073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713415,
5c703069-b5cb-422b-9230-02d8da00cf3f,NY,PreservedSpecimen,1459074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713416,
5292a2dd-53ba-43ad-a72b-73b93333b5bb,NY,PreservedSpecimen,02550107,"V. Bustamente",757,2015,10,4,"North America","United States of America","New York","Suffolk Co.","Essex Street between #137 & #147, west side of street in open weedy lot on edge of road",,,41.0405,-71.9437,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976653,
440e031d-a238-4bef-92c7-82a2371288c2,NY,PreservedSpecimen,1459066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1713408,http://sweetgum.nybg.org/images3/522/454/01459066.jpg
5a9895b7-08f2-4c04-aa8a-27301faa3680,NY,PreservedSpecimen,03790829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079314,
befd4111-dd2d-45fc-a6af-f8e501cece4c,NY,PreservedSpecimen,02693222,"V. Bustamante",757,2015,10,4,"North America","United States of America","New York","Suffolk Co.","vacant lot between #137 & 147 Essex Street.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965892,http://sweetgum.nybg.org/images3/2168/658/02693222.jpg
b4f60871-e940-4058-b011-5873001faf50,NY,PreservedSpecimen,02693221,"V. Bustamante",757,2015,10,4,"North America","United States of America","New York","Suffolk Co.",,,,41.0405,-71.9437,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965890,http://sweetgum.nybg.org/images3/2034/807/02693221.jpg
e70f65df-8c1e-4a97-b96f-4de0f2481579,NY,PreservedSpecimen,04359835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758113,http://sweetgum.nybg.org/images3/4009/689/04359835.jpg
0808753a-e9a3-4d74-95e4-8d72d4e35e77,NY,PreservedSpecimen,4359836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758114,http://sweetgum.nybg.org/images3/4009/690/04359836.jpg
d4dc56fa-d2db-4109-bf8f-a58052af498e,NY,PreservedSpecimen,4359837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758115,http://sweetgum.nybg.org/images3/4009/691/04359837.jpg
24578c40-37de-47f3-9f68-065edf65df83,NY,PreservedSpecimen,4359838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758116,http://sweetgum.nybg.org/images3/4009/692/04359838.jpg
260eae58-35af-4586-8866-1dca5e8ee4a0,NY,PreservedSpecimen,4359840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758118,http://sweetgum.nybg.org/images3/4009/696/04359840.jpg
5adb7c0f-5211-4abf-9d20-91ce8fea2247,NY,PreservedSpecimen,4359841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758119,http://sweetgum.nybg.org/images3/4009/697/04359841.jpg
2ffa3fc9-9014-4271-b7b9-e3b45915aa6d,NY,PreservedSpecimen,4359842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758120,http://sweetgum.nybg.org/images3/4009/698/04359842.jpg
ff7ec8db-bbd3-4d8a-a06a-6b8ab65a8eed,NY,PreservedSpecimen,4359844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758122,http://sweetgum.nybg.org/images3/4009/700/04359844.jpg
a5e6c0ad-6eff-481e-a585-d9c588d00fa5,NY,PreservedSpecimen,4359846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758124,http://sweetgum.nybg.org/images3/4009/702/04359846.jpg
39b4f1f1-b9df-4988-ac4e-5c0f04814feb,NY,PreservedSpecimen,4359850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758128,http://sweetgum.nybg.org/images3/4009/706/04359850.jpg
19d41b1e-e099-4a7e-9ce0-1641291d0328,NY,PreservedSpecimen,4359851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758129,http://sweetgum.nybg.org/images3/4009/707/04359851.jpg
8bf949fb-a42b-41cb-b4c4-d02e62be8879,NY,PreservedSpecimen,4359858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758143,http://sweetgum.nybg.org/images3/4009/710/04359858.jpg
bda6e0b8-4512-4d7b-848a-b399346dfe33,NY,PreservedSpecimen,4359859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Castanea,mollissima,,"Castanea mollissima Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4758144,http://sweetgum.nybg.org/images3/4009/711/04359859.jpg
