﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d56664e7-c6be-4cad-b10e-5e5302369ec1,NY,PreservedSpecimen,175581,"R. L. Shaffer",RLS223,1951,6,22,"North America","United States of America",Kansas,"Riley Co.","Pawpaw Glen, southeast of Manhattan",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,umbonatescens,,"Stropharia umbonatescens Peck",,"R. L. Shaffer",1951,6,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182259,
4403193b-ae18-44f8-a803-3de33deb49bd,NY,PreservedSpecimen,414546,"A. L. Welden",,1953,6,29,"North America","United States of America",Iowa,"Johnson Co.","Turkey Creek",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Fr.) Quél.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=236582,
c902cb34-04fe-48c7-835d-6ec95ba03a64,NY,PreservedSpecimen,414547,"T. M. Weiss",,1974,9,11,"North America","United States of America",Louisiana,"Jefferson Parish",,,,29.681,-90.098,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,stercoraria,,"Stropharia stercoraria (Schumach.:Fr.) Quél.",,"M. T. Dunn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=380428,
1ac13393-c2ea-4569-b0e1-c61a8a6d2c76,NY,PreservedSpecimen,607871,,,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,storea,,"Psathyrella storea (Fr.) Bon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494842,
8a858f0f-6f81-4608-9b0a-78073b6f1c44,NY,PreservedSpecimen,35171,"A. S. Methven",ASM436,1981,11,14,"North America","United States of America",California,"San Mateo Co.","Fioli Gardens",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,ambigua,,"Stropharia ambigua (Peck) Zeller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507021,
3c66a106-6d93-410a-b2c3-e4cee33385a2,NY,PreservedSpecimen,175583,"R. L. Shaffer",RLS151,1951,6,9,"North America","United States of America",Kansas,"Riley Co.","Southeast of Manhattan",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch:Fr.) Quél.",,"R. L. Shaffer",1951,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513453,
2d62a284-d641-4a95-9af2-fdd410b05ec1,NY,PreservedSpecimen,175584,"R. L. Shaffer",RLS352,1951,7,5,"North America","United States of America",Kansas,"Riley Co.","Wooded ravine",,,39.1836,-96.5717,"GEOLocate Web Application",6104,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch:Fr.) Quél.",,"R. L. Shaffer",1951,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513454,
d208d0e6-0a9f-4698-b6d4-fa5828ad7ead,NY,PreservedSpecimen,175582,"A. J. Mix",,1955,10,8,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",8424,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,semiglobata,,"Stropharia semiglobata (Batsch:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=513455,
d5bdfc46-688b-43d6-ad4b-388f98a5b282,NY,PreservedSpecimen,175589,"E. Bartholomew",,1895,7,25,"North America","United States of America",Kansas,"Rooks Co.",,,,39.3502,-99.3251,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,caesifolia,,"Stropharia caesifolia Peck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517229,
43805a73-0990-479c-b7ef-1f0a1bbb9bb0,NY,PreservedSpecimen,804332,"R. Singer",,1941,5,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,rugosoannulata,,"Stropharia rugosoannulata Farl. ex Murrill",,"R. Singer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583917,
3622ba9a-dc6b-429e-a7eb-505a2d70ea25,NY,PreservedSpecimen,414544,"A. L. Welden",s.n.,1968,8,,"North America","United States of America",Louisiana,"Orleans Parish",,,,29.9546,-90.0751,"GEOLocate Web Application",33397,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,"A. L. Welden",1970,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646937,
5070d03b-3687-470a-994d-0be9d597bec6,NY,PreservedSpecimen,414543,"A. L. Welden",,1969,2,24,"North America","United States of America",Louisiana,"Jefferson Parish",,,,29.681,-90.098,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,coronilla,,"Stropharia coronilla (Bull.:Fr.) Quél.",,"A. L. Welden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646938,
4e154268-3da3-4c9f-acc5-bf95ad7aeb77,NY,PreservedSpecimen,761580,,,2003,9,12,"North America","United States of America","New York","Broome Co.","Scott's Family Resort, Oquaga Lake, west of Executive Golf Course",487.7,518.2,42.0224,-75.4595,"GEOLocate Web Application",661,Fungi,Basidiomycota,,,Psathyrellaceae,Psathyrella,cotonea,,"Psathyrella cotonea (Quél.) Konrad & Maubl.",,"E. R. Yetter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736512,
08ed2aaa-0745-4279-96d2-7755320c9825,NY,PreservedSpecimen,414545,"R. F. Cain",,1954,9,18,"North America",Canada,Ontario,,"Whitegull Lake Portage, Algonquin Park",,,,,,,Fungi,Basidiomycota,,,Strophariaceae,Stropharia,depilata,,"Stropharia depilata (Pers.) Sacc.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746751,
