﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ec144f7-d483-434a-9075-a89424bb8048,NY,PreservedSpecimen,653267,"P. A. Munz",15431,1938,12,24,"South America",Brazil,"Rio de Janeiro",,"Botanical Garden, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707719,
8e0579f4-a502-453e-8020-34a5b73717c7,NY,PreservedSpecimen,653265,"N. Lima",47,1968,1,5,"South America",Brazil,"Rio Grande do Norte",,"Santana, EN. Sítio do Sr. Otílio",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707732,
d02918ea-d190-491e-bd11-5739e2a41a91,NY,PreservedSpecimen,653252,"R. Reitz",305,1953,3,11,"South America",Brazil,"Santa Catarina",,"Rio Tavares, Ilha de S. Catarina",2,2,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707733,
be63f674-8e6e-48b5-889c-c6291bbbfd0e,NY,PreservedSpecimen,653244,"R. Reitz",6690,1958,4,18,"South America",Brazil,"Santa Catarina",,"Mina Velha, Garuva, S. Francisco",10,10,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707735,
8a71b9c9-59d1-479a-ae25-c49bdaaad2ce,NY,PreservedSpecimen,653266,"F. Segadas-Vianna",,1953,,,"South America",Brazil,"Rio de Janeiro",,"Cabo Frio, Arraial do Cabo. Road Cabo Frio town-Arraial do Cabo village",,,-22.9305,-42.0409,"Georeferencing Quick Reference Guide, Version 2012",4041.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707739,
d5ec6f75-6fbe-40a8-854e-da967e57a1bf,NY,PreservedSpecimen,653238,"B. J. Pickel",4047,1935,9,28,"South America",Brazil,Pernambuco,,Pesqueira,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707742,
13176936-0a2b-4242-a117-aabc9b1cd60c,NY,PreservedSpecimen,653251,"J. E. B. Warming",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707744,
e09cfb9c-0653-42fd-87ed-019881d7776b,NY,PreservedSpecimen,653247,"Martii Herbar. Florae Brasil.",408,,,,"South America",Brazil,Bahia,,"Prope Ilheos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707745,
fde7bbca-e9eb-49a5-8c1a-bdcc26f9ee07,NY,PreservedSpecimen,653237,"R. P. Belém",533,1965,3,25,"South America",Brazil,Bahia,,"Centro de Pesquisas do Cacau, CEPLAC, CEPEC. Ilhéus",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707746,
0ae4ba86-86d2-4c88-a00a-096830f4b27f,NY,PreservedSpecimen,843044,"J. Oquendo",267,1995,3,28,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903624,
