﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96ad2e7f-11d8-4239-aebe-e2d4f3f26091,NY,PreservedSpecimen,2515678,"N. Taylor",1994,1910,6,4,"North America","United States of America","New Jersey","Middlesex Co.","Monmouth Junction",,,40.3837,-74.5411,"GEOLocate Web Application",2372,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748644,
fecf6caf-dcc3-470e-ba8a-7ef9b4207c00,NY,PreservedSpecimen,2515679,"N. Taylor",1355,1910,7,8,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748645,
05e81d98-8e9f-4a87-89b4-d7bc99a20fbe,NY,PreservedSpecimen,02844248,"C. Zeitlin",8,2016,10,29,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. Approximately 200ft SE of the Watson Building",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua 'Variegata' L.",,"C. Zeitlin",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188884,http://sweetgum.nybg.org/images3/2293/874/02844248.jpg
160a4fac-c4c9-41eb-a7d6-4acee1ea64b0,NY,PreservedSpecimen,356136,"R. E. Wicker",s.n.,1930,9,15,"North America","United States of America","North Carolina",,"Near Pinehurst.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269416,http://sweetgum.nybg.org/images3/667/981/00356136.jpg
71e3a7af-2ea0-45a2-986a-d09fe5d95009,NY,PreservedSpecimen,201795,"J. B. Walker",972,1994,10,8,"North America","United States of America","North Carolina","Edgecombe Co.","3km E of Battleboro, at Swift Creek, along Seven Bridges Rd",30,30,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332013,http://sweetgum.nybg.org/images3/1963/957/00201795.jpg
154eb57a-ec2c-47c0-a6c4-de7789f1535e,NY,PreservedSpecimen,1087337,"D. E. Atha",6187,2008,5,20,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","First Landing State Park. North of Broad Bay, South of US 60 (Shore Drive), ca 800m NE of Route 347 and just SE of electrical transmission line running from park to Fort Story Military Reservation",0,5,36.9201,-76.043,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184143,http://sweetgum.nybg.org/images3/1965/230/01087337.jpg
7cb840c7-412a-401c-975f-40f2c01d6271,NY,PreservedSpecimen,1070615,"D. E. Atha",6262,2008,5,25,"North America","United States of America",Virginia,"Isle of Wight Co.","Southeast corner of the county on the Blackwater Ecological Preserve of Old Dominion Univeristy, part of the Zuni Pine Barrens Preserves along with Antioch Pines Natural Area Preserve, ca 5 miles south of the town of Zuni, NW of Route 614, W of Horse Swamp, E of the Blackwater River",2,2,36.8265,-76.8559,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185581,http://sweetgum.nybg.org/images3/1965/221/01070615.jpg
4cc784e0-085b-419d-a6d0-4274d0ccf393,NY,PreservedSpecimen,01087717,"D. E. Atha",6737,2008,9,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",30,30,40.8615,-73.8781,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197589,http://sweetgum.nybg.org/images3/1827/652/01087717.jpg
42fe15dc-6210-4227-8229-ef8b85f2a985,NY,PreservedSpecimen,01087707,"D. E. Atha",6737,2008,9,15,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, west and south of the native plant garden, 300-400 m west (by air) of the Bronx River and 650-830 m north (by air) of Fordham Road / Pelham Parkway",30,30,40.8615,-73.8781,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1233356,
aa80dd53-07ff-4c60-b2d3-04d45758fd85,NY,PreservedSpecimen,01088686,"D. E. Atha",7186,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",132,132,35.5436,-88.006,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257616,http://sweetgum.nybg.org/images3/1965/236/01088686.jpg
98b882de-a9d1-45cc-a77c-29005ca8c950,NY,PreservedSpecimen,01116253,"D. E. Atha",7253,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258805,
a3ae3e4b-47f7-4465-8190-10f162d7d4c5,NY,PreservedSpecimen,01088653,"D. E. Atha",7253,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263792,http://sweetgum.nybg.org/images3/1965/235/01088653.jpg
bca77f1f-f96a-4393-924e-525377889b2e,NY,PreservedSpecimen,01116149,"D. E. Atha",7749,2009,7,10,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",27,27,40.8658,-73.8788,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266229,http://sweetgum.nybg.org/images3/1965/243/01116149.jpg
3c63118d-b844-4f5d-be37-41c10a1d398b,NY,PreservedSpecimen,02281014,"W. D. Longbottom",15298,2011,6,23,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Annapolis, at the intersection of MD Rt. 665, Aris T. Allen Blvd., and Riva Road, growing in woods by restaurant",,,38.9787,-76.5509,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468004,http://sweetgum.nybg.org/images3/1308/609/02281014.jpg
bb2535be-1754-4e1f-bcd9-e4975e3afcc0,NY,PreservedSpecimen,02360495,"D. M. Du Mouchel",s.n.,1964,5,10,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8624,-73.8781,"Georeferencing Quick Reference Guide, Version 2012",774.389,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542721,http://sweetgum.nybg.org/images3/1828/173/02360495.jpg
eedaffda-b137-49ee-9e99-13f3a8e52b46,NY,PreservedSpecimen,02349892,"W. D. Longbottom",17598,2012,6,26,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, along Carole Lane, growing at edge of woods",,,38.2154,-75.7015,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543575,http://sweetgum.nybg.org/images3/1543/243/02349892.jpg
7712b542-6ee4-4aff-b55e-208c517fe1e2,NY,PreservedSpecimen,2515636,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748602,http://sweetgum.nybg.org/images3/1967/459/02515636.jpg
89db03a1-a00e-49ff-b46c-300dbfd7d440,NY,PreservedSpecimen,2515687,"Collector unspecified",s.n.,1876,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Altingiaceae,Liquidambar,styraciflua,,"Liquidambar styraciflua L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748654,http://sweetgum.nybg.org/images3/1967/510/02515687.jpg
