﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27417b05-7b2a-4bb2-985c-f874da72bcce,NY,PreservedSpecimen,1205969,"J. C. Lendemer",24168,2010,9,1,"North America","United States of America",Pennsylvania,"Elk Co.","State Game Lands No. 311, Winslow Hill Rd. 0.25 mi W of jct w/ Porcupine Rd., at boundary of SGL, 1.5 mi N of PA 555",489,489,41.3425,-78.3528,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,freyi,,"Rinodina freyi H.Magn.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1419750,
563193f4-a0c9-453f-93bd-8b5cfc0dd033,NY,PreservedSpecimen,1380326,"T. A. Zanoni",24168,1982,11,14,"West Indies",Haiti,Grand'Anse,,"Massif de la Hotte: Depts. Grand'Anse-Sud limite: ""Geffrard"" segun de los campesinos. pero ""Moussambe"" en el mapa: 44 Km Sur de Roseaux en la carretera a Camp Perrin.",780,,18.4,-73.87,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Heteropterys,laurifolia,,"Heteropterys laurifolia (L.) A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640861,
17b1083b-b7f9-4cfa-aa10-00957dc3477b,NY,PreservedSpecimen,1230837,"J. P. Dey",24168,1992,6,,"North America","United States of America",Tennessee,"Stewart Co.","Great Western Iron Furnace on The Trace (LBL Road 100) near junction of LBL Rd 204 in Land Between The Lakes National Recreation Area",,,36.6406,-87.9753,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,hypotropum,,"Parmotrema hypotropum (Nyl.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659639,
b39c2f8c-adf5-4cec-80bc-bf9541f5c7f0,NY,PreservedSpecimen,2078308,"S. L. Welsh",24168,1989,4,29,"North America","United States of America",Utah,"Washington Co.","Kolob vicinity, Wildcat Canyon trail, on Navajo Sandstone and basalt",2050,,37.3231,-113.043,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,canaani,,"Erigeron canaani S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2220830,
88a0bc6f-4238-4433-aacc-8f1ae2241aeb,NY,PreservedSpecimen,01977815,"O. K. Miller",24168,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Gomphidiaceae,Gomphidius,maculatus,,"Gomphidius maculatus (Scop.) Fr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3079404,
c03cd6ba-ab77-49d4-abfb-2b697b75ccbb,NY,PreservedSpecimen,3403090,"G. H. Boewe",24168,1933,9,7,"North America","United States of America",Illinois,"Piatt Co.","White Heath",,,40.0861,-88.5128,"GEOLocate Web Application",301,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,helianthi,,"Puccinia helianthi Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3545290,
b387191a-e31d-4171-9122-c258dfc62450,NY,PreservedSpecimen,184613,"R. R. Ireland, Jr.",24168,1989,9,11,"North America",Canada,Ontario,"Parry Sound Distr.","15.0 miles S of Shawanaga, Shawanaga Township",,,45.52,-80.28,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,"R. R. Ireland, Jr.",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143108,
1a31fc2a-8e06-45d3-afc7-1f6cb7e74b07,NY,PreservedSpecimen,50486,"S. A. Mori",24168,1995,9,21,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Saül and vicinity.  Route de Bélizon, between Eaux Claires and entrance to Grand Bouef Mort Trail.",,,3.62,-53.2,,,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Antonia,ovata,,"Antonia ovata Pohl",,"B. G. Bordenave",1996,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=449868,
5dd0faa3-e12d-436d-804e-246827a44d14,NY,PreservedSpecimen,01454206,"J. N. Rose",24168,1927,10,21,"North America","United States of America",Texas,"Brooks Co.","S. of Falfurrias",,,27.0819,-98.1455,"Georeferencing Quick Reference Guide, Version 2012",16612,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,fasciculata,,"Chamaecrista fasciculata (Michx.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741518,http://sweetgum.nybg.org/images3/1092/918/01454206.jpg
04cf0fdc-5563-4500-a2c6-e204c6549fb8,NY,PreservedSpecimen,929915,"H. S. Irwin",24168,1969,3,9,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 12 km south of Cavalcante",1000,1000,-13.9085,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Sinningia,elatior,,"Sinningia elatior (Kunth) Chautems",,"A. Chautems",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=999349,http://sweetgum.nybg.org/images3/2164/917/00929915.jpg
67e7e689-6695-4d44-9470-b2f7fd9fc650,NY,PreservedSpecimen,561493,"G. G. Hatschbach",24168,1970,4,18,"South America",Brazil,Paraná,"Laranjeiras do Sul Mun.","Rio Iguaçu, Salto Osório",,,-25.5374,-53.0089,"Georeferencing Quick Reference Guide, Version 2012",1016.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calycorectes,riedelianus,,"Calycorectes riedelianus O.Berg",,"C. M. D. E. Legrand",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=337634,http://sweetgum.nybg.org/images3/2105/222/00561493.jpg
d3639f57-38a3-49e9-aedf-1f52223c3d21,NY,PreservedSpecimen,347586,"F. J. Hermann",24168,1971,7,27,"North America","United States of America",Colorado,"Pitkin Co.","Near north shore of Crater Lake, Maroon Bells, 12 miles SW. of Aspen",3048,3048,39.08,-106.97,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,elatior,,"Grimmia elatior Bruch ex Bals.-Criv. & De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302227,
de11a12f-0c83-4701-9b1a-7b72f2be1241,NY,PreservedSpecimen,1183466,"R. S. Santos",24168,1963,9,13,"South America",Brazil,"Minas Gerais",,"Fazenda S. José; São José do Ceribá.",,,,,,,Plantae,Magnoliophyta,,Ericales,Pentaphylacaceae,Ternstroemia,alnifolia,,"Ternstroemia alnifolia Wawra",,"J. A. Vieira",2023,3,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1440362,http://sweetgum.nybg.org/images3/1425/806/01183466.jpg
8889ca6e-35c6-46c2-a99c-7350802bca44,NY,PreservedSpecimen,3536460,"S. B. Jones, Jr.",24168,1984,6,12,"North America","United States of America",Georgia,"Liberty Co.","St. Catherines Island. North end of island. N of Seaside Creek. Salt marsh on NE side of island.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Funastrum,angustifolium,,"Funastrum angustifolium (Pers.) Liede & Meve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831648,http://sweetgum.nybg.org/images3/3050/168/03536460.jpg
7391dfb2-61a8-4923-a6cf-c69716e63633,NY,PreservedSpecimen,24168,"W. H. Welch",1741,1934,7,28,"North America","United States of America",Indiana,"Newton Co.","2 miles southwest of Enos",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Talinaceae,Talinum,rugospermum,,"Talinum rugospermum Holz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634079,http://sweetgum.nybg.org/images3/3269/381/00024168.jpg
f1427476-a230-4a69-8ddf-8fc652989f04,NY,PreservedSpecimen,03476749,"E. Poilane",24168,1935,2,8,Asia,Vietnam,"Lam Dong","Bao Loc (Twnshp.)","Annam Merid: col de Braïan. Ht [Haut] Donaï",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Lithocarpus,braianensis,,"Lithocarpus braianensis A.Camus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838119,http://sweetgum.nybg.org/images3/2896/024/03476749.jpg
7f37b14a-54a0-4a43-baf8-5e14e3286216,NY,PreservedSpecimen,4251318,"R. C. Harris",24168-A,1989,6,1,"West Indies","Puerto Rico",Ponce,,"Reserva Forestal Guánica, along Hwy 334 at ca. Km 3.8, Vereda El Ojo de Agua",183,,,,,,Fungi,Ascomycota,Dothideomycetes,,Mycoporaceae,Mycoporum,eschweileri,,"Mycoporum eschweileri (Müll.Arg.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4580217,http://sweetgum.nybg.org/images3/3800/880/04251318.jpg
4ee2b527-1d68-4db9-bdc8-4c7f8b9cdb9f,NY,PreservedSpecimen,4251354,"R. C. Harris",24168,1989,6,1,"West Indies","Puerto Rico",Ponce,,"Reserva Forestal Guánica, along Hwy 334 at ca. Km 3.8, Vereda El Ojo de Agua",183,,,,,,Fungi,Ascomycota,Dothideomycetes,,Mycoporaceae,Mycoporum,sparsellum,,"Mycoporum sparsellum Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4580347,http://sweetgum.nybg.org/images3/3800/908/04251354.jpg
8b45f903-1e50-4a54-91bd-1511a1b7735e,NY,PreservedSpecimen,3694135,"C. E. Garton",24168,1988,8,11,"North America",Canada,Ontario,"Thunder Bay Distr.","Castle Lake Creek. 1 km E. of East Arrow Lake Road. 5 km S of H. 588. Hardwick Twp",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947195,http://sweetgum.nybg.org/images3/3398/333/03694135.jpg
af1c1569-5049-4c01-8392-f5dda3fcdeef,NY,PreservedSpecimen,3694130,"C. E. Garton",24168,1988,8,11,"North America",Canada,Ontario,"Thunder Bay Distr.","Castle Lake Creek. 1 km E of East Arrow Lake Road. 5 km S of H. 588. Hardwick Twp",,,48.18,-90.07,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,,"Arisaema triphyllum (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3947190,http://sweetgum.nybg.org/images3/3398/329/03694130.jpg
6933ebe5-1378-492b-ace7-272861fa4cd7,NY,PreservedSpecimen,4343113,"W. T. Tsang",24168,1934,9,1,Asia,China,"Guangxi Zhuang",,"Shap Man Taai Shan, Tang Lung Village, S. E. of Shang-sze, Kwangtung Border (Shang-sze District)",,,21.9234,107.938,"Georeferencing Quick Reference Guide (Zermoglio et",15153,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,,,Smilax,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747642,http://sweetgum.nybg.org/images3/3974/043/04343113.jpg
f2f02674-5fa7-4770-bf77-4b52cb315f18,NY,PreservedSpecimen,3929449,"B. Maguire",24168,1944,7,24,"South America",Suriname,,,"Coppenam River Headwaters, between kms. 16 and 19.",,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Trichomanes,kapplerianum,,"Trichomanes kapplerianum Sturm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4214401,http://sweetgum.nybg.org/images3/3364/482/03929449.jpg
fe1dd65f-ff9c-482a-9c4b-308231f7749f,NY,PreservedSpecimen,02902593,"W. D. Longbottom",24168,2015,11,28,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, along MD Rt. 313-318, Federalsburg Highway, between MD Rt 318, Preston Road, and MD Rt. 307, Williamsburg Road, along the roadside.",,,38.6911,-75.7896,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Daucus,carota,,"Daucus carota L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226168,http://sweetgum.nybg.org/images3/2324/548/02902593.jpg
e2d752bd-bb75-4469-afb8-d97458d90c07,NY,PreservedSpecimen,2917693,"D. S. Correll",24168,1961,9,6,"North America","United States of America",Texas,"Knox Co.","5 miles east of Benjamin",,,33.584,-99.7052,"GEOLocate Web Application",7819,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,lindheimeri,,"Vernonia lindheimeri A.Gray & Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3243563,http://sweetgum.nybg.org/images3/2602/212/02917693.jpg
