﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8b3ccdb-eb5e-4ec3-b857-1cfe7cd89f2e,NY,PreservedSpecimen,04684346,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,levieri,,"Pallavicinia levieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709409,
c361eba4-fd1b-4881-8340-339de4a484ce,NY,PreservedSpecimen,04438690,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,levieri,,"Pallavicinia levieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709418,
50300599-def9-4177-9e88-a240261e4013,NY,PreservedSpecimen,4684347,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,levieri,,"Pallavicinia levieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709410,
bf8bdf97-a19f-4ca8-b550-45bb72ee53d5,NY,PreservedSpecimen,4684348,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,levieri,,"Pallavicinia levieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709411,
85b4dc2b-28a9-4a05-90c5-74a619dc0c95,NY,PreservedSpecimen,4684349,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,levieri,,"Pallavicinia levieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709412,
f079d155-1003-40e3-87da-eb27a241656e,NY,PreservedSpecimen,4684350,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,levieri,,"Pallavicinia levieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709413,
fef4c051-42b4-45f4-8d0f-50e4afc844f7,NY,PreservedSpecimen,4684351,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,levieri,,"Pallavicinia levieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709414,
207fc631-c19f-4b63-ab44-ca74a9ec0243,NY,PreservedSpecimen,4684352,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,levieri,,"Pallavicinia levieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709415,
e0663364-34a8-4378-8b73-f88d978c2b92,NY,PreservedSpecimen,4684353,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,levieri,,"Pallavicinia levieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709416,
2d52a129-bd77-4948-8f01-505e48b03dfe,NY,PreservedSpecimen,4684354,,,,,,,,,,,,,,,,,,,,,,Pallavicinia,levieri,,"Pallavicinia levieri Schiffn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4709417,
