﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9859164b-92f6-4fa7-b8f3-023f42a0d906,NY,PreservedSpecimen,03911602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231075,
1cb84644-911c-4646-a0cf-de2d08658a11,NY,PreservedSpecimen,3911603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231077,
fdf1f03a-6548-4769-be15-5869581db306,NY,PreservedSpecimen,3911604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231078,
14a4ce7d-786e-4ce4-ba85-8597c5825489,NY,PreservedSpecimen,3911605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231079,
593ec155-422a-4b20-81ea-3dc78a33065c,NY,PreservedSpecimen,3911607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231081,
e9d20e89-fb8b-44b2-b723-327732d46b12,NY,PreservedSpecimen,3911609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231083,
82f55c18-99ae-4915-80ec-2b94bdcb7a9e,NY,PreservedSpecimen,3911610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231084,
875b41c0-3443-464d-880d-0443f0470572,NY,PreservedSpecimen,3911611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231085,
c17b9d80-b4c7-455f-ab69-9a0bfd615880,NY,PreservedSpecimen,3911612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231086,
bb81b290-2f0e-4cda-9243-b5e1a06f918f,NY,PreservedSpecimen,3911613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231087,
c2422fbb-cefd-4ff5-a034-83c34b612685,NY,PreservedSpecimen,3911614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231088,
da5bae56-3331-46b1-a368-3dde0c0491b7,NY,PreservedSpecimen,3911616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231090,
ac91fce6-a961-4121-b098-e689d3044258,NY,PreservedSpecimen,3911617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231091,
c654472f-5765-4ed0-a5a6-6fe963807dd1,NY,PreservedSpecimen,3911618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231092,
ef2b83a9-377b-417c-9817-a5c9fc2f8b8f,NY,PreservedSpecimen,3911619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231093,
6bf319ce-8d0d-49c7-811e-f2d87e9e1201,NY,PreservedSpecimen,04351684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755293,http://sweetgum.nybg.org/images3/4010/272/04351684.jpg
679b7a89-a6d9-4508-b774-400e21cab257,NY,PreservedSpecimen,4351685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755311,http://sweetgum.nybg.org/images3/4010/273/04351685.jpg
47e26149-e731-49a1-bb34-c3009c25affa,NY,PreservedSpecimen,4351691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755317,http://sweetgum.nybg.org/images3/4010/275/04351691.jpg
5b746eb1-321f-48e7-9741-91a002adecaf,NY,PreservedSpecimen,4351692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755318,http://sweetgum.nybg.org/images3/4010/276/04351692.jpg
19385e57-51b2-4830-b177-aa75a490d4ee,NY,PreservedSpecimen,4351693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755319,http://sweetgum.nybg.org/images3/4010/277/04351693.jpg
9d30f666-545c-48d1-bb73-1b66e138ddfc,NY,PreservedSpecimen,4351697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755323,http://sweetgum.nybg.org/images3/4010/281/04351697.jpg
a99ac056-92c1-4c9d-9a71-12ba766aa1ae,NY,PreservedSpecimen,4351698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755324,http://sweetgum.nybg.org/images3/4010/282/04351698.jpg
4c6d38c4-dda9-492c-b6c1-1c3dc0a0abb8,NY,PreservedSpecimen,4351699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755325,http://sweetgum.nybg.org/images3/4010/283/04351699.jpg
c898a513-66c8-4cb7-a7e5-29eeb8e59edb,NY,PreservedSpecimen,4351700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755326,http://sweetgum.nybg.org/images3/4010/284/04351700.jpg
16f8707b-eb20-4604-90c3-8e205d6ba30f,NY,PreservedSpecimen,4351701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755327,http://sweetgum.nybg.org/images3/4010/285/04351701.jpg
08f3ff60-c008-4ae0-b246-679d4c683dad,NY,PreservedSpecimen,4351686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755312,http://sweetgum.nybg.org/images3/4010/458/04351686.jpg
ecccb8dd-f5aa-42cd-b26c-350006b0d47a,NY,PreservedSpecimen,4351689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755315,http://sweetgum.nybg.org/images3/4010/460/04351689.jpg
388adbd3-af91-4b99-8dbb-e576a107075f,NY,PreservedSpecimen,04351771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755456,http://sweetgum.nybg.org/images3/4012/417/04351771.jpg
19d4fd86-5132-4755-a4f6-6e4c327723ff,NY,PreservedSpecimen,4351772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755463,http://sweetgum.nybg.org/images3/4012/418/04351772.jpg
535b0e4e-aa4d-47ff-bccb-f81d5daa22e7,NY,PreservedSpecimen,4351774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755465,http://sweetgum.nybg.org/images3/4012/420/04351774.jpg
4fae9ae3-65f2-4419-bf72-18e593508012,NY,PreservedSpecimen,04351779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata," rafiqii","Malva verticillata var.  rafiqii Abedin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755481,
90bf235e-fa7b-47ad-b118-ed15061cbb0e,NY,PreservedSpecimen,4351776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755467,http://sweetgum.nybg.org/images3/4012/422/04351776.jpg
617a61bf-b03d-4132-b3a4-a73e8a3b5f6c,NY,PreservedSpecimen,4351695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755321,http://sweetgum.nybg.org/images3/4010/279/04351695.jpg
e2abec50-f7b6-419b-a8f6-3d8dc2f1221a,NY,PreservedSpecimen,4351696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755322,http://sweetgum.nybg.org/images3/4010/280/04351696.jpg
417f4e95-d4ae-4910-b6a7-61f98b3d70fe,NY,PreservedSpecimen,4351690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755316,http://sweetgum.nybg.org/images3/4010/461/04351690.jpg
369462b1-aa00-422c-9017-b148cd111eab,NY,PreservedSpecimen,4351702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755328,http://sweetgum.nybg.org/images3/4010/286/04351702.jpg
e6baace6-dddb-4102-83a7-5fe2f6f3f3b8,NY,PreservedSpecimen,4351687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755313,http://sweetgum.nybg.org/images3/4010/274/04351687.jpg
0221755b-ee16-49a4-bc4a-e267472a0d81,NY,PreservedSpecimen,4351694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Malva,verticillata,,"Malva verticillata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4755320,http://sweetgum.nybg.org/images3/4010/278/04351694.jpg
