﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
814a0b4f-a1a8-4929-bcb6-6cd8db405897,NY,PreservedSpecimen,645570,"R. Bernal-González",289,1980,11,15,"South America",Colombia,Antioquia,,"Mun. Santo Domingo, carretera Medellín-Anorí, 2 km adelante del corregimiento Porcecito",1000,1000,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29405,
a9a614e0-207a-4f55-8c7d-da29fc5f2d89,NY,PreservedSpecimen,645572,"J. G. Wessels Boer",1107,1963,3,27,"South America",Suriname,,,"Circa portum aeronaut. ad flum. Oelemari. Along Oelemari River near airstrip",,,3.1,-54.55,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"J. C. Lindeman",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29417,
c75f1ba7-596b-4bb0-ac66-9fda2edab087,NY,PreservedSpecimen,645549,"J. N. Rose",43180,1915,,,"South America",Brazil,,,"Quinta Boa Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29423,
83ba58ff-e32c-451b-b9bf-8da02a922c88,NY,PreservedSpecimen,645550,"J. N. Rose",43044,1915,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29424,
238744cd-917c-4447-be28-5706e73b974f,NY,PreservedSpecimen,645551,"J. N. Rose",20881,1915,8,17,"South America",Brazil,"Rio de Janeiro",,"Quinta Boa Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29425,
44acbdd2-2ed2-42c7-aadf-543502b311ab,NY,PreservedSpecimen,645553,"J. N. Rose",43433,1915,,,"South America",Brazil,"Rio de Janeiro",,"Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29426,
459be0af-7155-4f03-be87-3f31a3a9e0ee,NY,PreservedSpecimen,645554,"J. N. Rose",43170,1915,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29427,
623d52af-6231-413f-a6e9-066f0ad09393,NY,PreservedSpecimen,645555,"J. N. Rose",43147,1915,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29428,
0c16b63f-4015-4533-a133-519ad6a10bf4,NY,PreservedSpecimen,645556,"J. N. Rose",20672,1915,8,3,"South America",Brazil,"Rio de Janeiro",,"Vicinity of Rio de Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29429,
b4300bc4-9ce0-493b-927f-898e1afc62cc,NY,PreservedSpecimen,645557,"J. N. Rose",20882,1915,8,17,"South America",Brazil,"Rio de Janeiro",,"Quinta Boa Vista, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29430,
bf3dee0f-bca0-4f57-bdfc-63fd91f13e74,NY,PreservedSpecimen,645573,"J. N. Rose",20658,1915,8,1,"South America",Brazil,"Rio de Janeiro",,"On Papagaya, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Rhipsalis,baccifera,,"Rhipsalis baccifera (J.S.Muell.) Stearn",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=29432,
