﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8adc3047-41c4-4d64-bd03-fb592e8b837a,NY,PreservedSpecimen,190306,"G. J. Ray",57,1997,12,30,Oceania,"United States of America",Hawaii,"Honolulu Co.","Tantalus, 3900 Round Top Dr, access road to Puu Ohia (100m up hill)",518,518,21.3303,-157.82,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33844,
ac43d7db-e502-411b-aa9c-a433022813e3,NY,PreservedSpecimen,01498351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741291,http://sweetgum.nybg.org/images3/827/441/01498351.jpg
419cb597-2a9b-49fc-995c-a5441b148457,NY,PreservedSpecimen,1498352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741294,http://sweetgum.nybg.org/images3/827/442/01498352.jpg
c53ebb8c-ff71-48e2-95d7-6025af7bb41f,NY,PreservedSpecimen,1498353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741295,http://sweetgum.nybg.org/images3/827/443/01498353.jpg
5c47467f-c06b-4511-9b31-aaa97e6707f1,NY,PreservedSpecimen,4231866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554665,http://sweetgum.nybg.org/images3/3782/432/04231866.jpg
03a903ed-17a9-46a3-acdb-d2efba74a08d,NY,PreservedSpecimen,4231867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554666,http://sweetgum.nybg.org/images3/3782/433/04231867.jpg
70687e7b-f80a-4597-b15a-945a53910d7a,NY,PreservedSpecimen,4231868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554667,http://sweetgum.nybg.org/images3/3782/434/04231868.jpg
0e3338b5-002f-45ab-8ccb-8ed162eb8b98,NY,PreservedSpecimen,4231869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4554668,http://sweetgum.nybg.org/images3/3782/435/04231869.jpg
331ce148-ca0e-4077-9c09-07f853a0e401,NY,PreservedSpecimen,843182,"P. Acevedo-Rodríguez",11454,2000,9,11,"West Indies","Puerto Rico",Orocovis,,"Toro Negro Forest.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907194,"http://sweetgum.nybg.org/images3/132/182/v-275.1-00843182.jpg | http://sweetgum.nybg.org/images3/826/530/00843182.jpg"
ca4a9b06-81e8-41d9-bf49-c46c5d7565b5,NY,PreservedSpecimen,01071613,"A. H. Liogier",33103,1982,4,10,"West Indies","Puerto Rico",,,"Near Doña Juana",800,800,18.1717,-66.4806,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,madagascariensis,,"Buddleja madagascariensis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1209506,
