﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88ce0395-84ad-45bb-baa2-7a97101ff3f6,NY,PreservedSpecimen,9769,"M. L. Fernald",2551,1932,10,9,"North America","United States of America",Massachusetts,"Barnstable Co.","Open sandy woods.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,heterochroma,"Arctostaphylos uva-ursi f. heterochroma Fernald",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=31949,
dfd6fd3e-49c6-48cc-8f7c-367d08fe2d93,NY,PreservedSpecimen,2517863,"M. L. Fernald",2592,1933,5,9,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods, Wellfleet.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754022,
e6580654-79fb-4074-b8be-03fda9128082,NY,PreservedSpecimen,2517864,"M. L. Fernald",674,1932,10,13,"North America","United States of America",Massachusetts,,"Woods (not on open barrens), Wellfleet.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754023,
36deae41-d54c-4873-818a-31388b5d539c,NY,PreservedSpecimen,02520528,"F. C. MacKeever","N 255",1959,5,31,"North America","United States of America",Massachusetts,,"Ram Pasture, Nantucket Is. Open hillside.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,coactilis,"Arctostaphylos uva-ursi var. coactilis Fernald & J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754616,
9d606016-73f2-4bed-8c69-9aa3ed1705c1,NY,PreservedSpecimen,02520529,"F. C. MacKeever","N 151",1958,9,11,"North America","United States of America",Massachusetts,,"Near Naval Base, Nantucket Is. Inland from bluff, ocean side.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,coactilis,"Arctostaphylos uva-ursi var. coactilis Fernald & J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754617,
b6f53fd0-c5fa-4b95-bfc4-eaf80807b5d5,NY,PreservedSpecimen,02520530,"F. C. MacKeever","N 151",1958,9,11,"North America","United States of America",Massachusetts,,"Near Naval Base, Nantucket Is. Inland from bluff, ocean side.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,coactilis,"Arctostaphylos uva-ursi var. coactilis Fernald & J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754618,
f413a604-365e-479e-88dd-01db5442a241,NY,PreservedSpecimen,02520531,"F. C. MacKeever","N 948",1966,4,30,"North America","United States of America",Massachusetts,,"Capaum Pond, Nantucket Island. Dunes between pond and beach.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,coactilis,"Arctostaphylos uva-ursi var. coactilis Fernald & J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754619,
80b03402-c74a-456f-82dd-2540a3ef4711,NY,PreservedSpecimen,02520533,"F. C. MacKeever","N 849",1964,8,30,"North America","United States of America",Massachusetts,,"Monomoy, Nantucket Island. Sandy hill.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,coactilis,"Arctostaphylos uva-ursi Fernald & J.F.Macbr. var. coactilis, forma heterochroma",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754625,
8e0cc19c-35f7-4d92-910e-4e02b423dbc5,NY,PreservedSpecimen,02520532,"F. C. MacKeever","N 851",1964,8,30,"North America","United States of America",Massachusetts,,"Hummock Pond, Nantucket Island. Heathland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,coactilis,"Arctostaphylos uva-ursi Fernald & J.F.Macbr. var. coactilis, forma heterochroma",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754630,
bd8d028e-c0a3-49d9-acb9-29d6cfb21e79,NY,PreservedSpecimen,2517917,"M. L. Fernald",25961,1923,7,24,"North America",Canada,Quebec,,"Gaspé. Headwall of Snow Brook Ravine, Mt. Albert.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754076,http://sweetgum.nybg.org/images3/1824/033/02517917.jpg
72b43716-b78d-420e-bf68-7a7bd2860bf6,NY,PreservedSpecimen,02520527,"P. A. Bentley",s.n.,1957,8,27,"North America",Canada,Ontario,"Kenora Distr.","S. shore Kakagi Lake. Blacky Bay. Slopes of island at Narrows, on the S side of Kakagi Lake.",,,49.17,-93.82,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,coactilis,"Arctostaphylos uva-ursi var. coactilis Fernald & J.F.Macbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754614,http://sweetgum.nybg.org/images3/1894/908/02520527.jpg
e771ba4b-30be-4c3f-b097-bae9f038bfa1,NY,PreservedSpecimen,2517778,"M. L. Fernald",1924,1929,8,19,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Main Arm (East Arm of charts), Bonne Bay. Limestone cliffs opposite Lomond.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753936,http://sweetgum.nybg.org/images3/1823/895/02517778.jpg
d4ee1e5e-a6e6-49bd-a891-8819c901b679,NY,PreservedSpecimen,2517914,"M. L. Fernald",6029,1911,8,12,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Valley of Exploits River. North bank of river below the falls, Grand Falls.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754073,http://sweetgum.nybg.org/images3/1824/030/02517914.jpg
91575205-2577-45f0-9774-2328a961a5c0,NY,PreservedSpecimen,2517915,"M. L. Fernald",3845,1910,7,8,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland. Eastern Drainage-area of the Humber River System. Goose Pond.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,uva-ursi,,"Arctostaphylos uva-ursi (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2754074,http://sweetgum.nybg.org/images3/1824/031/02517915.jpg
