﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31b239a4-bafe-464b-a4f9-bb92005d8cfb,NY,PreservedSpecimen,173697,"R. R. Ireland, Jr.",20422,1982,7,14,"North America",Canada,Ontario,"Bruce Co.","White Bluff, ca. 5 km north of Lions Head",,,45,-81.25,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38235,
f05eb1ea-136b-45b1-a9c2-1a264ac4bb3b,NY,PreservedSpecimen,791585,"S. L. Welsh",20422,1981,5,12,"North America","United States of America",Utah,"Carbon Co.","Bluff south of Gordon Creek, 3 miles west of Price",1768,1768,39.61,-110.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,asclepiadoides,,"Astragalus asclepiadoides M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214980,
3d56ba6f-d8ec-4436-879f-4933d16b93f1,NY,PreservedSpecimen,765160,"D. M. Ladd",20422,1997,5,28,"North America","United States of America",Missouri,"Carter Co.","MOFEP site 9, at northeast corner of Peck Ranch Conservation Area, ca. 8 miles northwest of Van Buren",,,37.0479,-91.1573,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Pilocarpaceae,Leimonis,erratica,,"Leimonis erratica (Körb.) R.C.Harris & Lendemer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727268,
f41e97ce-938c-4db9-9a3c-622979e19c27,NY,PreservedSpecimen,20422,"R. L. Lingenfelter",734,1949,7,4,"North America","United States of America",Idaho,"Bannock Co.","Mink Creek Canyon, 5 miles south of Pocatello",,,42.75,-112.38,"TRS Conversion Calculator",,Plantae,Pinophyta,,Cupressales,Cupressaceae,Juniperus,osteosperma,,"Juniperus osteosperma (Torr.) Little",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750255,
e1670e15-a6da-4f2a-9201-293fa1399c4d,NY,PreservedSpecimen,703677,"L. C. Higgins",20422,1999,6,12,"North America","United States of America",Utah,"Iron Co.","0.5 mile south of junction to Pine Park, White Rocks Wash",1815,1815,37.61,-113.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,oreophila,juniperina,"Oxytropis oreophila var. juniperina S.L.Welsh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845409,
597b837b-3bbe-4d81-b903-03b0733d8215,NY,PreservedSpecimen,1152919,"J. C. Lendemer",20422,2009,12,12,"North America","United States of America",Virginia,"Suffolk (Independent City)","Great Dismal Swamp National Wildlife Refuge, vicinity of canal bridge over Jericho Ditch, ¾ mi NW of intersection with Rundall Ditch",,,36.7211,-76.5336,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,cinereofusca,,"Lecanora cinereofusca H.Magn.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297478,
77b88e9f-ca08-46ef-88ff-6b53a14f5b95,NY,PreservedSpecimen,1232857,"J. P. Dey",20422,1990,7,,"North America","United States of America","West Virginia","Randolph Co.","Laurel Fork South Wilderness Area, E of Laurel Fork C.G. towards Sinks of Gandy off FS Road 40, S of Wymer on FS Roads 14 from US Hwy 33 E of Elkins",1021,1021,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Bryoria,furcellata,,"Bryoria furcellata (Fr.) Brodo & D.Hawksw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686022,
0576a3c6-9f4b-4517-b7f6-ba3dee228277,NY,PreservedSpecimen,2009988,"T. A. Zanoni",20422,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"Sierra de Baoruco: 44 Km desde Pedernales en el camino a Los Arroyos y Duvergé o 6 Km norte del puesto Militar en Los Arroyos.",1585,,18.28,-71.72,,,Plantae,Pteridophyta,,Polypodiales,Aspleniaceae,Asplenium,radicans,,"Asplenium radicans L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2156281,
d77e7ea1-9446-48d7-b77e-e37a059eb517,NY,PreservedSpecimen,2145367,"R. de Lemos Fróes",20422,1945,1,,"South America",Brazil,Pará,,"São Miguel, Rio Guamá.",,,-1.62292,-47.4859,"Georeferencing Quick Reference Guide, Version 2012",51403.6,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,erichsonii,,"Strychnos erichsonii R.H.Schomb. ex Progel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291612,
9918ade5-b4a7-4a96-bc32-95c822fb9470,NY,PreservedSpecimen,02497025,"R. Howard",20422,1986,5,25,"North America","United States of America",Massachusetts,"Middlesex Co.","Acton Center conservation land, Acton, Mass. Wooded areas. Common tree to 50'; Black oak",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,velutina,,"Quercus velutina Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2715186,
99748d38-2f6a-4f79-b02e-46a5c684e8d2,NY,PreservedSpecimen,3399684,"W. B. Cooke",20422,1947,8,15,"North America","United States of America",California,"Siskiyou Co.","Common in Wagon Camp Meadows, Mt. Shasta.",1737,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Puccinia,extensicola,,"Puccinia extensicola Plowr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523178,
9171adf1-6f3e-4355-ab61-6390078593d1,NY,PreservedSpecimen,3579660,"C. L. Hitchcock",20422,1954,8,15,"North America","United States of America",Idaho,"Valley Co.","Meadowland, Bear Valley, ca. 10 miles N. of summit of road to Lowman.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentiana,affinis,,"Gentiana affinis Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3886972,
2b03aad7-458d-406f-9577-89f3fdf80f73,NY,PreservedSpecimen,03683716,"A. C. Risk",20422,2014,10,25,"North America","United States of America",Kentucky,"Bullitt Co.","Shepherdsville Quad, Bernheim Arboretum and Research Forest, head of West Fork Overalls Creek, just northeast of fire tower.",256,,37.9035,-85.6261,,,Plantae,Bryophyta,,,Hypnaceae,Platygyrium,repens,,"Platygyrium repens (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4049137,
20d8592d-1995-41ef-ac8c-2ce5f9db8f64,NY,PreservedSpecimen,584000,"R. L. McGregor",20422,1969,5,31,"North America","United States of America",Kansas,"Wabaunsee Co.","4 miles south of Maple Hill",,,39.0267,-96.028,"GEOLocate Web Application",6333,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,cobaea,cobaea,"Penstemon cobaea Nutt. var. cobaea",,"C. C. Freeman",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628474,http://sweetgum.nybg.org/images3/1254/195/00584000.jpg
cb20c67a-ee6d-4017-add7-0a47e8b4d4d2,NY,PreservedSpecimen,1457444,"D. Demarée",20422,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Fertile hillsides above proposed dam across Ouachita River. Cedar Glades",152,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,pubescens,,"Physalis pubescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1685954,http://sweetgum.nybg.org/images3/499/350/01457444.jpg
b31713b0-2d03-4c87-bc51-162dac727e36,NY,PreservedSpecimen,01347071,"A. L. Bernardi",20422,1980,3,30,"South America",Paraguay,"Alto Paraguay",,"Cerro Pedrera, Riacho Navileque, 50-60 km N Fuerte Olimpo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,sensibilis,urucumensis,"Mimosa sensibilis var. urucumensis Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671012,http://sweetgum.nybg.org/images3/447/350/v-149-01347071.jpg
68f61171-72b6-43ec-9afa-2993b927e45a,NY,PreservedSpecimen,474525,"E. Whitehouse",20422,1948,9,27,"North America","United States of America",Texas,"Bowie Co.","5 mi SE of Texarkana, Jennings farm",,,33.3738,-93.9862,"GEOLocate Web Application",10862,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175136,
95989de0-5289-4300-8a77-7823b90e772f,NY,PreservedSpecimen,02280611,"A. M. Brenes",20422,1935,2,24,"Central America","Costa Rica",Alajuela,,"vicinity of San Ramon, Río Jesus (Santiago) de San Ramon",,,,,,,Plantae,Bryophyta,,,Sematophyllaceae,Sematophyllum,galipense,,"Sematophyllum galipense (Müll.Hal.) Mitt.",,"B. H. Allen",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477705,
45fc78f6-643a-481c-88eb-32dccecede54,NY,PreservedSpecimen,477410,"S. A. Mori",20422,1989,6,8,"South America",Brazil,Roraima,,"Rio Branco at mouth of Rio Itapera",,,-0.4,-61.8,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Tovomita,spruceana,,"Tovomita spruceana Planch. & Triana",,"J. J. Pipoly",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398167,http://sweetgum.nybg.org/images3/443/269/v-213-00477410.jpg
30442cd4-4516-4fda-83fa-0fe34fb0977a,NY,PreservedSpecimen,1065256,"H. S. Irwin",20422,1968,2,18,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, ca. km. 109 (ca. 134km N. of Belo Horizonte).",1150,1150,-18.97,-43.4,,5000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,tripartita,tripartita,"Manihot tripartita (Spreng.) Müll.Arg. subsp. tripartita",,"D. J. Rogers; S. G. Appan",1971,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222337,http://sweetgum.nybg.org/images3/2044/524/01065256.jpg
0f00c5c0-78c5-40b2-96f9-c0cdec810659,NY,PreservedSpecimen,174117,"W. C. Steere",20422,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Brachytheciaceae,Eurhynchium,pulchellum,,"Eurhynchium pulchellum (Hedw.) Jenn.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=487645,
b07af604-c518-45cb-947d-db857fb03589,NY,PreservedSpecimen,3926213,"L. D. Gómez",20422,1983,5,4,"Central America","Costa Rica",Limón,,"7 km SW of Bribrí",100,250,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Adenophaedra,grandifolia,,"Adenophaedra grandifolia (Klotzsch) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4210120,http://sweetgum.nybg.org/images3/3670/198/03926213.jpg
ad9274a7-bd0c-48b7-905a-8f1987956cc3,NY,PreservedSpecimen,1441764,"A. H. Liogier",20422,1973,10,20,"West Indies","Dominican Republic","San Cristóbal",,Najayo,20,20,18.3927,-70.1676,"Georeferencing Quick Reference Guide, Version 2012",620.569,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,spinosa,,"Sida spinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699784,
e5499ab0-8ab3-4a1a-b97a-bc8f7b2671dd,NY,PreservedSpecimen,1836268,"S. P. Churchill",20422,2001,3,31,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","Canton Guadalupe. Camino Vallegrande a Pucara (6 km sur de Guadalupe).",2265,,-18.57,-64.03,,,Plantae,Bryophyta,,,Funariaceae,Entosthodon,bonplandii,,"Entosthodon bonplandii (Hook.) Mitt.",,"S. P. Churchill",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2112797,http://sweetgum.nybg.org/images3/1035/631/01836268.jpg
c68a6a80-1b61-4f2b-82b8-b438dbbb2f1d,NY,PreservedSpecimen,04665486,"D. M. Vital",20422,1991,7,23,"South America",Brazil,"São Paulo","Guapiara Mun.","Serra Paranapiacaba, Fazenda Intervales, just W of ""Sede de Pesquisas""",800,,-24.27,-48.42,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,glaberrima,,"Lobaria glaberrima (Laurer) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4603351,http://sweetgum.nybg.org/images3/3924/208/04665486.jpg
ef271797-b981-4046-9b59-df11c356711f,NY,PreservedSpecimen,3368072,"S. McDaniel",20422,1976,1,13,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, Nina Rumi, between Lago Llanchama and Puerto Almendro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pterocaulon,,"Miconia pterocaulon Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3714086,http://sweetgum.nybg.org/images3/2969/456/03368072.jpg
cf1a4e2d-2228-4a5d-8acc-a110def2e3c6,NY,PreservedSpecimen,03868223,"J. Clemens",20422,1929,9,9,Asia,Malaysia,Sarawak,,"Mt. Poi upper camp or above; Forest",1524,1829,,,,,Plantae,Pteridophyta,,Gleicheniales,Gleicheniaceae,Gleichenia,circinnata,,"Gleichenia circinnata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4161667,http://sweetgum.nybg.org/images3/3205/232/03868223.jpg
7a9409f1-b0a9-4b30-87d2-9ce2315188d4,NY,PreservedSpecimen,02861641,"W. D. Longbottom",20422,2013,9,22,"North America","United States of America",Maryland,"Somerset Co.","Seatick Road at Meadow Bridge Road, roadside ditch at edge of woods.",,,38.2447,-75.6029,,,Plantae,Pteridophyta,,Polypodiales,Blechnaceae,Lorinseria,areolata,,"Lorinseria areolata (L.) C.Presl",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222208,http://sweetgum.nybg.org/images3/2305/166/02861641.jpg
