﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36ec3b91-34a3-4923-944d-a7d374ec0d08,NY,PreservedSpecimen,03244500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525490,
997a5282-9bca-4da5-814b-5d9e4f724daf,NY,PreservedSpecimen,3244501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525658,
64e77165-e691-4d7c-ac75-b340b339a52b,NY,PreservedSpecimen,3244502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525659,
0be7e89b-06a1-4c4f-9d90-6d57413bff2c,NY,PreservedSpecimen,3244503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525660,
a6447ec2-e858-4d11-9ca9-7943738a99ca,NY,PreservedSpecimen,3244504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525661,
d49e4f6d-e14b-4c00-b7d9-af71c34b5894,NY,PreservedSpecimen,3244505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525662,
9ddc872f-8024-47c7-a37e-ae8adb204a62,NY,PreservedSpecimen,3244506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525663,
d3918f1b-70d8-4b9d-9968-67f93917e3a4,NY,PreservedSpecimen,3244507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525664,
b2589c2c-74a9-4cc4-af36-64486c07f165,NY,PreservedSpecimen,3244508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525665,
123fcbb7-dc36-45b6-842b-93e6d64953c8,NY,PreservedSpecimen,3244509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Lithospermum,latifolium,,"Lithospermum latifolium Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3525666,
