﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
af69b46d-06b6-48fb-a7a8-3cb7b09731f5,NY,PreservedSpecimen,53506,"E. F. Poeppig",D2006,1830,7,,"South America",Peru,,,"Tocache [From protologue: In sylvis circum missionem Tocache]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Carapa,sericea,,"Carapa sericea Poepp. & Endl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=615085,http://sweetgum.nybg.org/images3/595/893/00053506.jpg
8b22efcf-3534-47ef-8b10-ecbe203f9de5,NY,PreservedSpecimen,01142712,"W. C. Steward",37,1977,11,16,"South America",Brazil,Roraima,,"Estrada Manaus-Caracarai, km 329. Army post north of Waimari-Atoari Indian Reserve",,,-0.236334,-60.6914,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,trunciflora,,"Guarea trunciflora C.DC.",,"T. D. Pennington",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583260,http://sweetgum.nybg.org/images3/384/718/v-166-01142712.jpg
478bc65e-6939-49f5-84a7-b1e824fa22fe,NY,PreservedSpecimen,1187552,"D. C. Daly",7657,1993,3,31,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, Reserva Extrativista do Alto Juruá, S of confluence with Rio Acuriá and N of São João do Breu, Colocação Tapaúna",200,200,-9.08,-72.68,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,trunciflora,,"Guarea trunciflora C.DC.",,"T. D. Pennington",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=611791,http://sweetgum.nybg.org/images3/384/781/v-166-01187552.jpg
437f7994-d601-4113-b685-9346db1745f8,NY,PreservedSpecimen,01142711,"R. P. Miller",495,1989,8,11,"South America",Brazil,Amazonas,"Novo Airão Mun.","Área Indígena Waimiri Atriari, Rio Camanaú, Vicinity of Aldeia Maré,",60,60,-1.75,-61,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,trunciflora,,"Guarea trunciflora C.DC.",,"T. D. Pennington",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583257,http://sweetgum.nybg.org/images3/384/717/v-166-01142711.jpg
a3f97a4a-3c81-4e80-aa12-6c3894d3f447,NY,PreservedSpecimen,01142706,"C. A. Cid Ferreira",4864,1984,6,28,"South America",Brazil,Rondônia,"Presidente Médici Mun.","BR 364, rodovia Cuiabá-Porto Velho, km 300, estrada para Alvorada do Oeste, km 24, linha 110",,,-11.2,-63.05,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,trunciflora,,"Guarea trunciflora C.DC.",,"T. D. Pennington",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583231,http://sweetgum.nybg.org/images3/384/712/v-166-01142706.jpg
9f3e211b-21c6-4474-b82d-f275cb491880,NY,PreservedSpecimen,02730574,"D. M. Torres",224,2014,1,25,"South America",Brazil,Rondônia,"Porto Velho Mun.","Ilha de Pedras: Módulo Pedra-T2 500",105,105,-9.1689,-64.6156,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,trunciflora,,"Guarea trunciflora C.DC.",,"T. D. Pennington",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3034292,http://sweetgum.nybg.org/images3/2236/509/02730574.jpg
c8c4cb78-8d6e-4c33-9ca7-02988eca3e85,NY,PreservedSpecimen,01142708,"T. D. Pennington",9962,1974,9,18,"South America",Brazil,Amazonas,,"Manaus to Caracaraí road",,,-0.579948,-60.6187,"Georeferencing Quick Reference Guide, Version 2012",274617,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,trunciflora,,"Guarea trunciflora C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583247,http://sweetgum.nybg.org/images3/384/714/v-166-01142708.jpg
535f870e-55f8-46fc-b6c9-45fd5cd043e0,NY,PreservedSpecimen,01142710,"T. D. Pennington",9956,1974,9,18,"South America",Brazil,Amazonas,,"Manaus to Caracarai Road, km 168",,,-1.569,-60.2214,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,trunciflora,,"Guarea trunciflora C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583251,http://sweetgum.nybg.org/images3/384/716/v-166-01142710.jpg
a501bf05-f8b2-496e-ae8e-821910b1f0a8,NY,PreservedSpecimen,01142709,"T. D. Pennington",9947,1974,9,12,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,trunciflora,,"Guarea trunciflora C.DC.",,"T. D. Pennington",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583249,http://sweetgum.nybg.org/images3/384/715/v-166-01142709.jpg
4f304034-7bfe-4848-8fc4-3284c5ada143,NY,PreservedSpecimen,01142707,"J. E. L. S. Ribeiro",1620,1995,4,29,"South America",Brazil,Amazonas,"Manaus Mun.","Reserva Florestal Ducke-Lateral norte.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Guarea,trunciflora,,"Guarea trunciflora C.DC.",,"T. D. Pennington",1995,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1583246,http://sweetgum.nybg.org/images3/384/713/v-166-01142707.jpg
