﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c316011-5b68-4db1-9335-948887f18268,NY,PreservedSpecimen,687470,"F. C. Hoehne",s.n.,1918,4,12,"South America",Brazil,"São Paulo",,"Capital, Pinheiros.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,"J. F. de Toledo",1944,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875766,
663e9852-897a-4265-bd2b-5d136a91799c,NY,PreservedSpecimen,01071706,"C. E. O. Kuntze",530,,,,"West Indies","Puerto Rico",Guayama,,,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211440,
4e45bd03-8c35-4bba-9c7e-696672bb7dbd,NY,PreservedSpecimen,01081534,"A. F. C. P. Saint-Hilaire",s.n.,1816,,,"South America",Brazil,,,Brésil,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228843,
6ba84fec-3f38-4093-ab71-de62ea4f423b,NY,PreservedSpecimen,1497859,"L. H. Bailey",52,1938,10,26,"West Indies",Guadeloupe,Basse-Terre,,Planted,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740592,
a3c3e6e3-63de-4219-856a-2a1bcfaa6b6a,NY,PreservedSpecimen,1497866,"R. A. Howard",19172,1979,3,19,"West Indies",Montserrat,"Saint Georges",,"Mrs. MacMinn's garden, Richmond Hill",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740599,
48a22cf8-5664-42da-bbdf-1d60933a5461,NY,PreservedSpecimen,1497867,"J. B. Thompson",993,1925,11,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Grange,,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740600,
529d3722-20f5-4d39-8267-885db8aa3f25,NY,PreservedSpecimen,1497868,"A. Duss",641,1879,,,"West Indies",Martinique,,,"St. Pierre, Fort de Drance, Carbet, Morin, Trinite.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740601,
40349174-5924-46f4-aac8-3b66009fc500,NY,PreservedSpecimen,1497869,"A. Duss",2284,1892,,,"West Indies",Guadeloupe,Basse-Terre,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740602,
898ee3d9-e7d2-488a-b0cc-00faed4f7465,NY,PreservedSpecimen,1497870,"A. Duss",2284,1892,10,,"West Indies",Guadeloupe,Basse-Terre,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740603,
c8d9dcd3-d888-486f-bf92-f90a63ef33cd,NY,PreservedSpecimen,1497873,"N. Chevalier",169,1971,8,23,"West Indies","Cayman Islands","George Town",,"Grand Cayman. Bush property, South Side Rd., outside of Georgetown.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Oleaceae,Jasminum,grandiflorum,,"Jasminum grandiflorum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740606,
