﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b55ef275-2852-4583-aa84-8e744bcc51a1,NY,PreservedSpecimen,278362,"C. E. O. Kuntze",4375,1875,5,,Asia,Indonesia,,,Beutenzorg,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,varia,"Thunbergia grandiflora var. varia Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=74794,
59b4d5d2-e463-40fc-83fc-98fd4751985a,NY,PreservedSpecimen,88307,"G. J. Ray",7,1997,5,31,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu.  Manoa Valley, Manoa Falls Trail, 200m up trail from trailhead",125,125,21.3328,-157.8,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,"E. Gibney",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597605,
7d589da9-0fce-4a93-a453-a9e6fdd72502,NY,PreservedSpecimen,948164,"J. I. Otero Jañez",606,1939,4,9,"West Indies","Puerto Rico",Bayamón,,"Bo. Hato Tejas",,,18.4086,-66.1775,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,"J. V. Monachino",1940,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964624,
c3a6a28a-a2d7-4de3-91c1-08dc4b93b7dd,NY,PreservedSpecimen,875941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976267,http://sweetgum.nybg.org/images3/163/812/v-297-00875941.jpg
521d06bf-bb9b-48c5-87e0-2e09fde4b097,NY,PreservedSpecimen,875939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976265,http://sweetgum.nybg.org/images3/163/810/v-297-00875939.jpg
5e944bbc-bf2e-48f6-bd18-adad7ba6a831,NY,PreservedSpecimen,02710230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995143,http://sweetgum.nybg.org/images3/2161/802/02710230.jpg
3c98ea42-d9df-4b80-9df9-b65aa7090dfc,NY,PreservedSpecimen,05033027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5064794,http://sweetgum.nybg.org/images3/4232/810/05033027.jpg
6cd6d71d-0466-4d63-8d9c-a9654ff5e8b1,NY,PreservedSpecimen,02652225,"F. Kingdon-Ward",18198,1948,10,12,Asia,India,,,Sirhoi.,1219,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3451394,
d85c4107-7b71-483c-b29f-71d0fc63aef0,NY,PreservedSpecimen,3682283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925117,
9ff73fa9-05af-4d98-8491-924cbb475efe,NY,PreservedSpecimen,3682284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925118,
df400de4-ef3a-4c39-b5c2-182a4e5010cc,NY,PreservedSpecimen,3682285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925119,
15d61ab7-9859-4b1f-bec5-55fd0ad6ed4c,NY,PreservedSpecimen,02136892,"D. H. Lorence",9960,2009,3,8,Oceania,"Federated States of Micronesia",Pohnpei,"Nett (Mun.)","Along main road heading south of Kolonia, Pahnasang, next to Wysiwyg Store. Overgrown lot with weedy plants, some escaped from cultivation.",60,,6.9556,158.196,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,"D. H. Lorence",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315515,http://sweetgum.nybg.org/images3/2288/552/02136892.jpg
31eb8e70-bbcb-4cd0-b456-03e281d9ac37,NY,PreservedSpecimen,498979,"S. Tsugaru",B1415,1987,9,1,"South America",Brazil,Pernambuco,"Cabo de Santo Agostinho Mun.","Engenho Trapiche, suburbs of Recife.  Cultivated in the small farm.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,"D. C. Wasshausen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597607,http://sweetgum.nybg.org/images3/2084/449/00498979.jpg
b1f2050f-7c03-4bf3-8c6e-793e427901e2,NY,PreservedSpecimen,498978,"S. Tsugaru",B34,1987,7,4,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque de Anhanguera, Vairo de Pelusu[Bairro de Perus], Sao Paulo",750,750,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,"D. C. Wasshausen",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=597606,http://sweetgum.nybg.org/images3/2084/448/00498978.jpg
47a0ad26-538b-46e4-9232-586b5be6d4bb,NY,PreservedSpecimen,01293013,"R. Aguilar",6569,2001,10,12,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Mogos Bahia Chal (entrada de Chocuaco a 35kmt. de Chacarita) Finca de Carlos Rojas (  entre los repastos, charrales y parches de bosque intervenido )",100,100,8.7361,-83.4667,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,"R. Aguilar",2001,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1038984,
50488392-3302-4754-a5a9-7e1a80d11706,NY,PreservedSpecimen,498982,"K. Mizoguchi",1557,1981,3,8,"South America",Brazil,"São Paulo","Caraguatatuba Mun.","Cidade Caraguatatuba.  (coastal town)",,,-23.6203,-45.4097,"Other source",30093,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408163,http://sweetgum.nybg.org/images3/2084/452/00498982.jpg
9af2a2ff-f9be-4e12-9d9b-379b5bd053b9,NY,PreservedSpecimen,1060357,"M. H. Nee",42938,1992,7,3,"South America",Brazil,Amazonas,"Manaus Mun.","ca 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No.3402.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200132,http://sweetgum.nybg.org/images3/253/845/v-297-01060357.jpg
616e1e8f-3a40-4b9f-abe1-df46d2249267,NY,PreservedSpecimen,875938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976264,http://sweetgum.nybg.org/images3/163/809/v-297-00875938.jpg
f6d32c32-297d-4045-9ea8-be9be5095605,NY,PreservedSpecimen,875940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976266,http://sweetgum.nybg.org/images3/163/811/v-297-00875940.jpg
3fc82a5c-1f73-44eb-907c-750b3bde998f,NY,PreservedSpecimen,00866312,"S. A. Mori",26281,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Crispeen Track.  Before and just after the Ecolodge.",412,412,17.6283,-63.2367,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925809,http://sweetgum.nybg.org/images3/153/909/v-297-00866312.jpg
0fde554e-d07a-4f18-81ea-b7dc19c79984,NY,PreservedSpecimen,01350484,"T. G. Yuncker",18585,1958,4,1,"West Indies",Jamaica,"Saint Mary",,"castleton garden",229,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569950,http://sweetgum.nybg.org/images3/420/715/v-293-01350484.jpg
7b24ac91-222d-4a9d-bd71-135b56327b04,NY,PreservedSpecimen,3682282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3925116,http://sweetgum.nybg.org/images3/3136/838/03682282.jpg
76219963-8943-424f-8a79-39d90213fd1c,NY,PreservedSpecimen,5011705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061680,
ab2e3739-3220-48da-abc8-477f6087dcce,NY,PreservedSpecimen,5011706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061681,
07badb35-6274-41b3-ac88-a8a92d004187,NY,PreservedSpecimen,5011707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061682,
1a62343a-4cba-4ee4-bb2d-996091348bdb,NY,PreservedSpecimen,5011708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061683,
a5f2fe96-f0a1-4a0f-8612-34a50ffb37e1,NY,PreservedSpecimen,5011709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061684,
4f9efb08-26be-4348-9384-1dd28134ee9b,NY,PreservedSpecimen,5011710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061685,
97a23376-8d80-4d48-ad81-e81ec471a129,NY,PreservedSpecimen,5011711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061686,
3180d68a-6580-481f-8684-79f69005afd3,NY,PreservedSpecimen,05011576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061546,
c5aecbaf-d912-4936-91af-bfe82d6a2b44,NY,PreservedSpecimen,05011644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061614,
a5872c2a-d4f6-47ca-9d80-c8febdf2ab6a,NY,PreservedSpecimen,5011645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061617,
f4d36fc4-86d1-49b5-a2e1-8ab2620449dc,NY,PreservedSpecimen,5011646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061618,
f67b7489-c299-4f6e-9900-0c2ad38c45bc,NY,PreservedSpecimen,5011647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061619,
815bae26-de33-409e-a0f0-66fef6b1ee7d,NY,PreservedSpecimen,5011648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061620,
bf63cd57-2039-4740-aa32-c18787c4787b,NY,PreservedSpecimen,5011649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061621,
5443dcd1-0e44-46d0-a0c8-56d7eebb36a1,NY,PreservedSpecimen,5011650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061622,
21d2d109-e7de-4e36-98e7-d8136ba4b354,NY,PreservedSpecimen,5011651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061623,
7446bfc6-28a6-4854-807d-7784e4bfd4eb,NY,PreservedSpecimen,05011703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061675,
f72a2d3e-7c5b-41d7-a1d1-dc337b59f240,NY,PreservedSpecimen,278361,"C. E. O. Kuntze",6571,,,,Asia,India,Sikkim,,Sikkim,304.8,304.8,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,albiflora,"Thunbergia grandiflora var. albiflora Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338194,http://sweetgum.nybg.org/images3/568/937/00278361.jpg
442dc646-ccf2-4a61-8d20-7be743786f61,NY,PreservedSpecimen,5011577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Thunbergia,grandiflora,,"Thunbergia grandiflora Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061547,
