﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2af73f88-46f6-4de5-b87f-4a1f170522c0,NY,PreservedSpecimen,40874,"J. Bosco",285,1999,5,11,"South America",Brazil,Acre,"Plácido de Castro Mun.",Cemitério.,,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,,,,Bignoniaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516455,
86e2d65f-a52b-4ee3-9c8e-a612ac2d1e51,NY,PreservedSpecimen,754834,"J. Bosco",288,1999,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Trigoniaceae,Trigonia,sericea,,"Trigonia sericea Humb., Bonpl. & Kunth",,"D. C. Daly",2006,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711945,http://sweetgum.nybg.org/images3/1381/886/00754834.jpg
fb02d9a2-2074-45ae-b087-f7d4f7d8df81,NY,PreservedSpecimen,676540,"J. Bosco",289,1999,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Rourea,camptoneura,,"Rourea camptoneura Radlk.",,"E. Forero",2003,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=182804,http://sweetgum.nybg.org/images3/1613/728/00676540.jpg
15a65032-6089-4712-91ac-2e2b3aaa8f65,NY,PreservedSpecimen,40884,"J. Bosco",290,1999,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Fabaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703004,
9e127b4b-446a-4add-87da-fe721744c763,NY,PreservedSpecimen,40886,"J. Bosco",291,1999,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abuna.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,,,Inga,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552642,
8dd5ccfa-99bb-4dd6-9021-473846508799,NY,PreservedSpecimen,38591,"J. Bosco",103,1988,10,26,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal do Humaitá-UFAC, parcela 01 B-6.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,,,,Meliaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276122,
5e39440b-2dd2-4a47-be6e-41e67c02bf6f,NY,PreservedSpecimen,39223,"J. Bosco",106,1988,10,26,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Forestal do Humaitá-UFAC, parcela 01 B-03.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Rosales,Moraceae,,,,Moraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500838,
2bff4f5a-b969-4c53-9937-d7e204855a26,NY,PreservedSpecimen,39221,"J. Bosco",105,1988,10,26,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá-UFAC, parcela 01 B-08.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,,,,Urticaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=531660,
21c89b66-9c63-4af5-a0a5-fd39363ae015,NY,PreservedSpecimen,39245,"J. Bosco",108,1988,10,26,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá-UFAC, parcela 1.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,,,,Marantaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269845,
a0f196dc-f75a-498f-9f44-7eb9179d5098,NY,PreservedSpecimen,36861,"J. Bosco",101,1988,10,18,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá-UFAC.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,,,,,,Magnoliophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194133,
770949a4-733a-44a7-be25-a26bd92c055d,NY,PreservedSpecimen,39247,"J. Bosco",110,1988,11,9,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá-UFAC.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Fabaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703000,
66731b48-3229-483a-83ba-58c75af8543f,NY,PreservedSpecimen,39246,"J. Bosco",109,1988,10,26,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá-UFAC.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,,,,,,Magnoliophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200782,
8f9fd8f3-6da0-4348-ba8f-a0a62329ee9e,NY,PreservedSpecimen,39224,"J. Bosco",107,1988,10,26,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá-UFAC, colocaçao do Sr. José F.F. Campos.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412097,
7a94bdfb-a824-436c-b50a-e695edf2566d,NY,PreservedSpecimen,37834,"J. Bosco",102,1988,10,25,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá-UFAC, parcela 01.",,,-9.75,-67.63,,,Plantae,Magnoliophyta,,,,,,,Magnoliophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=196290,http://sweetgum.nybg.org/images3/1950/403/00037834.jpg
17ac6c04-54a3-47ab-9e3a-23cb682ced38,NY,PreservedSpecimen,39650,"J. Bosco",116,1989,10,18,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá. UFAC, parcela 1 CX 2.",,,-9.75,-67.63,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,anisocalyx,,"Faramea anisocalyx Poepp. & Endl.",,"C. M. Taylor",2002,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728313,
d1da442d-5788-4b0b-9c4a-afbad37439cc,NY,PreservedSpecimen,869326,"J. Bosco",115,1989,10,18,"South America",Brazil,Acre,"Porto Acre Mun.","Reserva Florestal de Humaitá. UFAC, parcela 1 CX 10.",,,-9.75,-67.63,"Other collections",,Plantae,Magnoliophyta,,Rosales,Moraceae,Sorocea,steinbachii,,"Sorocea steinbachii C.C.Berg",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500839,http://sweetgum.nybg.org/images3/218/772/v-081-00869326.jpg
39f42955-5eba-49ca-a6d8-844d5b4b7eb5,NY,PreservedSpecimen,39672,"J. Bosco",117,1989,10,25,"South America",Brazil,Acre,"Porto Acre Mun.","Universidade Federal do Acre/Parque Zoobotânico, trilha principal.",,,-9.97,-67.87,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,,,Protium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=346223,
b0f7ea3e-11e3-4f62-94ce-759c186287b7,NY,PreservedSpecimen,39937,"J. Bosco",122,1990,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA, BR 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,,,,Fabaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703001,http://sweetgum.nybg.org/images3/1853/094/00039937.jpg
615340ac-7969-4a72-8c8d-69ed6593ebe4,NY,PreservedSpecimen,39953,"J. Bosco",124,1990,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA, BR 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Burseraceae,,,,Burseraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638953,http://sweetgum.nybg.org/images3/3191/171/00039953.jpg
e63d4bdd-f3b1-4fa7-8565-d933c6ee993a,NY,PreservedSpecimen,39983,"J. Bosco",125,1990,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA, BR 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Santalales,Olacaceae,,,,Olacaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108512,
00fc6d90-6646-4c50-bb0e-3e91a20d8ac9,NY,PreservedSpecimen,2168797,"J. Bosco",126,1990,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA-área experimental. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,urucurana,,"Bixa urucurana Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2315190,http://sweetgum.nybg.org/images3/1426/847/02168797.jpg
3cc17bd9-229f-40f8-8e5a-28ba93705dfd,NY,PreservedSpecimen,40107,"J. Bosco",127,1990,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,quadrijuga,,"Trichilia quadrijuga Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379146,
c48ad6b4-fbe1-417d-85cb-e423955093a1,NY,PreservedSpecimen,40112,"J. Bosco",129,1990,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Tocoyena,,,Tocoyena,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727477,http://sweetgum.nybg.org/images3/3835/780/00040112.jpg
2c51e91e-20e9-4b93-a75b-81f8689af54a,NY,PreservedSpecimen,40153,"J. Bosco",131,1990,3,21,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623694,
e33c48a9-a0aa-4bfd-a6d6-da0412de2baa,NY,PreservedSpecimen,40166,"J. Bosco",132,1990,3,21,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,axillaris,,"Hamelia axillaris Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=115034,http://sweetgum.nybg.org/images3/3436/160/00040166.jpg
4bf7260f-dc2a-41a6-870d-fc4bb9ee10bb,NY,PreservedSpecimen,754512,"J. Bosco",133,1990,3,21,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551782,http://sweetgum.nybg.org/images3/253/339/v-173-00754512.jpg
7be70f12-bff9-4c92-8d48-04449adb3930,NY,PreservedSpecimen,40232,"J. Bosco",136,1990,3,21,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Chimarrhis,cymosa,,"Chimarrhis cymosa Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=500059,http://sweetgum.nybg.org/images3/382/223/v-301-00040232.jpg
6eb3dd6d-062a-4a7d-afa1-11a4afdf3749,NY,PreservedSpecimen,40254,"J. Bosco",137,1990,3,22,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,,,,Rubiaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412099,http://sweetgum.nybg.org/images3/2465/769/00040254.jpg
aec04faa-08e9-4327-a417-59f8a8bab8b8,NY,PreservedSpecimen,00040270,"J. Bosco",138,1990,3,22,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,,,"Capparis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613310,
3453046b-f113-4c48-b415-cb4f5c35104b,NY,PreservedSpecimen,40271,"J. Bosco",139,1990,3,22,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR. 364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Vitex,,,Vitex,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334437,
45d0dedc-5dfc-415e-9dd6-bee46c97f5c0,NY,PreservedSpecimen,00040343,"J. Bosco",173,1991,1,4,"South America",Brazil,Acre,"Rio Branco Mun.","Avenida Ceará no. 99.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,2002,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237448,http://sweetgum.nybg.org/images3/1334/069/00040343.jpg
40687f8c-5b6f-4244-8ead-44ba798465e4,NY,PreservedSpecimen,00040344,"J. Bosco",174,1991,1,4,"South America",Brazil,Acre,"Rio Branco Mun.","Avenida Ceará proximo ao Mercado Municipal.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Coccothrinax,barbadensis,,"Coccothrinax barbadensis (Lodd. ex Mart.) Becc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193314,http://sweetgum.nybg.org/images3/1334/070/00040344.jpg
27694cbf-87e4-416b-a30b-54bfbecb71c3,NY,PreservedSpecimen,40369,"J. Bosco",180,1991,1,3,"South America",Brazil,Acre,"Rio Branco Mun.","Avenida Ceará, Escola Primeiro Passo.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,,,Inga,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552641,http://sweetgum.nybg.org/images3/3869/993/00040369.jpg
ba6f90c3-82f3-494b-8ed5-36885ff2b57a,NY,PreservedSpecimen,40365,"J. Bosco",178,1991,1,3,"South America",Brazil,Acre,"Rio Branco Mun.","Avenida Ceará, No. 15 (residência).",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,,,,,,Magnoliophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220624,http://sweetgum.nybg.org/images3/3869/991/00040365.jpg
d2c9958a-a4f7-4126-a250-01e50b8b5080,NY,PreservedSpecimen,40394,"J. Bosco",182,1991,1,3,"South America",Brazil,Acre,"Rio Branco Mun.","Avenida Ceará, No. 15 (residência).",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Rosales,Rosaceae,,,,Rosaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554432,http://sweetgum.nybg.org/images3/1969/316/00040394.jpg
ceb8373c-d9ab-493e-9a9f-0ebcd59c32ea,NY,PreservedSpecimen,40395,"J. Bosco",183,1991,1,3,"South America",Brazil,Acre,"Rio Branco Mun.","Avenida Ceará, No. 15 (residência).",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Malvaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119051,http://sweetgum.nybg.org/images3/1969/317/00040395.jpg
6a61e48c-fca9-48b8-b648-074f2e475c82,NY,PreservedSpecimen,39248,"J. Bosco",111,1989,7,16,"South America",Brazil,Acre,"Rio Branco Mun.","Caminho da área da UFAC.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,,,,Meliaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276123,
40a401f7-aa76-4e6d-be25-db8e4b3a7355,NY,PreservedSpecimen,676539,"J. Bosco",113,1989,9,29,"South America",Brazil,Acre,"Rio Branco Mun.","Campus Universitário - UFAC.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,ruber,sprucei,"Connarus ruber var. sprucei (Baker) Forero",,"E. Forero",2003,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712548,http://sweetgum.nybg.org/images3/1617/319/00676539.jpg
a4ac36d5-c1bc-4a22-8b81-ba56d224a5e0,NY,PreservedSpecimen,39249,"J. Bosco",112,1989,9,22,"South America",Brazil,Acre,"Rio Branco Mun.","Campus da UFAC.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,,,Aspidosperma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56420,
d8846fc4-aa16-4387-b493-e1a8966da825,NY,PreservedSpecimen,40353,"J. Bosco",175,1991,1,8,"South America",Brazil,Acre,"Rio Branco Mun.","Distrito Industrial em frente a CODISACRE.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,,,,Bignoniaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=516724,http://sweetgum.nybg.org/images3/3446/192/00040353.jpg
f7337613-3989-4c58-8bfa-617e89e7ad32,NY,PreservedSpecimen,36397,"J. Bosco",37,1987,5,27,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada do Barro Vermelho Km. 17.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,,,,,,Magnoliophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193497,
04ea09d1-5f43-4d51-abf6-d99234508510,NY,PreservedSpecimen,36392,"J. Bosco",36,1987,5,27,"South America",Brazil,Acre,"Rio Branco Mun.","Estrada do Barro Vermelho, Km 16.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,,,,,,Magnoliophyta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=193492,
99abfdc0-1290-4de4-a6d3-2cf90eee3140,NY,PreservedSpecimen,709286,"J. Bosco",144,1990,3,24,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Allamanda,cathartica,,"Allamanda cathartica L.",,"B. F. Hansen",2002,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=268769,http://sweetgum.nybg.org/images3/313/964/v-277-00709286.jpg
6a26bb38-a5a4-4c3c-a2ac-649ecc8c0e9d,NY,PreservedSpecimen,754693,"J. Bosco",192,1991,9,12,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,catappa,,"Terminalia catappa L.",,"C. A. Stace",2002,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282591,http://sweetgum.nybg.org/images3/1341/036/00754693.jpg
577b2c85-4975-4015-8a58-ac586ddc908a,NY,PreservedSpecimen,40588,"J. Bosco",197,1991,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rosenbergiodendron,longiflorum,,"Rosenbergiodendron longiflorum (Ruiz & Pav.) Fagerl.",,"C. M. Taylor",2002,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687094,http://sweetgum.nybg.org/images3/3122/500/00040588.jpg
d391d6f0-3825-437d-b933-5e0a41c25a61,NY,PreservedSpecimen,709287,"J. Bosco",141,1990,3,24,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Melia,azedarach,,"Melia azedarach L.",,"D. C. Daly",2002,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=85579,http://sweetgum.nybg.org/images3/390/571/v-166-00709287.jpg
cbbbacf2-fde3-4016-b585-cf8d8a4d1099,NY,PreservedSpecimen,01252626,"J. Bosco",195,1991,8,31,"South America",Brazil,Acre,"Rio Branco Mun.","Praça Plácido de Castro, em frente à Prefeitura.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,,,,Apocynaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502219,http://sweetgum.nybg.org/images3/359/553/v-277-01252626.jpg
b2c9499f-aa58-4e0e-9c13-ba63d9643f59,NY,PreservedSpecimen,40471,"J. Bosco",190,1991,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Praça do Esporte Clube Juventus.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,,,Calliandra,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=694649,
f551e22f-c246-4ecb-be55-1a60aec06b04,NY,PreservedSpecimen,1098839,"J. Bosco",190,1991,3,20,"South America",Brazil,Acre,"Rio Branco Mun.","Praça do Esporte Clube Juventus.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,surinamensis,,"Calliandra surinamensis Benth.",,"H. M. Hernández",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289028,http://sweetgum.nybg.org/images3/284/853/v-149-01098839.jpg
61b81974-ccf1-4be1-b34f-9807bc2260df,NY,PreservedSpecimen,40359,"J. Bosco",176,1991,9,13,"South America",Brazil,Acre,"Rio Branco Mun.","Rua Rio Grande do Sul, pomar do INPA/Acre.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,,,,Cucurbitaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82285,http://sweetgum.nybg.org/images3/3327/861/00040359.jpg
84f72b61-ab69-4846-be3a-0bfc8cbd4d6e,NY,PreservedSpecimen,36432,"J. Bosco",59,1987,7,3,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Experimental Catuaba-UFAC, BR-364, km 26.",,,-10.07,-67.62,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,,,,Myrtaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623693,
0263e827-54d5-4ea9-b59a-5f490cfd6664,NY,PreservedSpecimen,39909,"J. Bosco",120,1989,10,25,"South America",Brazil,Acre,"Rio Branco Mun.","Universidade Federal do Acre, Parque Zoobotânico ao lado do Açude da Capivara.",,,-9.97,-67.87,"Other collections",,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,,,,Verbenaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=727865,
79d7cdc6-e7ce-476c-8f30-83f336f50ca1,NY,PreservedSpecimen,40307,"J. Bosco",168,1990,11,21,"South America",Brazil,Acre,"Rio Branco Mun.","Universidade Federal do Acre, Parque Zoobotânico, próximo a casa do seringueiro.",,,-9.97,-67.87,"Other collections",,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,,,Siparuna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523348,
dd4fcd64-e64d-433e-8c5a-d958c493485b,NY,PreservedSpecimen,40309,"J. Bosco",169,1990,11,21,"South America",Brazil,Acre,"Rio Branco Mun.","Universidade Federal do Acre, Parque Zoobotânico, próximo a casa do seringueiro.",,,-9.97,-67.87,"Other collections",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,acuminata,,"Psychotria acuminata Benth.",cf.;,"C. M. Taylor",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412100,http://sweetgum.nybg.org/images3/3765/002/00040309.jpg
600144be-a201-40ae-8a0d-1238d2d2f316,NY,PreservedSpecimen,40323,"J. Bosco",170,1990,11,22,"South America",Brazil,Acre,"Rio Branco Mun.","Universidade Federal do Acre, Parque Zoobotânico, próximo a casa do seringueiro.",,,-9.97,-67.87,"Other collections",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,punctatus,,"Allophylus punctatus (Poepp.) Radlk.",,"R. L. G. Coelho",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220614,
fff89055-4b6e-41ab-8edf-a6939b966884,NY,PreservedSpecimen,00040826,"J. Bosco",231,1993,3,17,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes. Seringal Dois Irmaos, Colocaçao República. Sr. Elias Dias de Souza.",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Syagrus,romanzoffiana,,"Syagrus romanzoffiana (Cham.) Glassman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525074,http://sweetgum.nybg.org/images3/1470/686/00040826.jpg
8b55cd38-79e8-413e-957f-b6e0ac3f2fb7,NY,PreservedSpecimen,00040305,"J. Bosco",164,1990,3,21,"South America",Brazil,Acre,"Rio Branco Mun.","Area da EMBRAPA. BR-364, Km 14.",,,-9.9747,-67.8097,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,,,"Capparis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=613311,http://sweetgum.nybg.org/images3/3875/488/00040305.jpg
