﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e999132f-0463-4baa-922c-ed9fcdedb313,NY,PreservedSpecimen,786758,"N. H. Holmgren",5850,1972,6,10,"North America","United States of America",Idaho,"Owyhee Co.","Idaho Highway 51, 4 miles south of Riddle",1615,1615,42.1227,-116.128,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,spatulata,"Rorippa curvisiliqua var. spatulata Stuckey",,"P. K. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=14366,
e2d5b120-3bc9-45ea-9990-fbcda7f6963d,NY,PreservedSpecimen,640799,"A. Tiehm",12602,1998,7,25,"North America","United States of America",Nevada,"Washoe Co.","Sierra Nevada, Carson Range, small ephemeral pond on east side of Alum Creek, north of Dutch Louie Flat",1726.4,1726.4,39.4683,-119.871,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308143,
8f7648f6-004c-415d-a042-3a8b52550080,NY,PreservedSpecimen,640800,"A. Tiehm",13217,2000,6,8,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, 4.7 road miles east-northeast of state line on Barrel Springs road to Mosquito Lake",1737.4,1737.4,41.9952,-119.937,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientales,"Rorippa curvisiliqua var. orientales Stuckey",,"N. H. Holmgren",2002,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308144,
393379d6-4e35-4ce7-b0a9-537e09edc55a,NY,PreservedSpecimen,181913,"N. H. Holmgren",1200,1964,6,30,"North America","United States of America",Nevada,"Humboldt Co.","Pine Forest Range, Leonard Creek drainage.",2133.6,2133.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,"N. H. Holmgren",2000,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415849,
6adeb693-3b04-400a-b3be-d579f6888c16,NY,PreservedSpecimen,182469,"A. H. Holmgren",14178,1962,6,22,"North America","United States of America",Utah,"Daggett Co.","Section 6 of the Warren Draw Quadrangle, west side of the Green River.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,"N. H. Holmgren",2000,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415851,
1d9820ae-53d3-4314-a483-0826c018397d,NY,PreservedSpecimen,182493,"A. Taye",725,1979,8,19,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, South Willow Lake.",2792,2792,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,"N. H. Holmgren",2000,1,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415852,
24e3d9ee-f562-4a5c-ab6e-2db6546ec5d5,NY,PreservedSpecimen,181908,"A. Cronquist",8769,1959,7,26,"North America","United States of America",Oregon,"Harney Co.","Meadow along Fish Creek a mile below its head; west slope of the Steens Mts., southeast of Burns.",2438.4,2438.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415853,
f5b20de7-5fef-424e-a7d8-722a2f9cd3e2,NY,PreservedSpecimen,181909,"A. Tiehm",9281,1984,8,23,"North America","United States of America",Nevada,"Elko Co.","Thousand Springs Valley, just north of the Winecup Ranch.",1725,1725,41.42,-114.67,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415854,
e0fa90be-55cc-41cc-bf30-21c993855bae,NY,PreservedSpecimen,181910,"M. J. Williams",791261,1979,7,4,"North America","United States of America",Idaho,"Blaine Co.","Upper Salmon River Road. Meadows.",2072.6,2072.6,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415855,
50c01063-0381-496d-949f-5c8dc149d826,NY,PreservedSpecimen,181932,"V. E. Grant",8237,1947,8,1,"North America","United States of America",California,"Lassen Co.","East end of Tule Lake.",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415856,
95df6f87-4e89-494e-bfaa-9832e5cc6460,NY,PreservedSpecimen,181933,"A. Tiehm",11767,1988,6,17,"North America","United States of America",Nevada,"Pershing Co.","Floodplains of the Humboldt River west of the bridge on the road from Imlay to Majuba Mountain, near Rye Patch Reservoir.",1262,1262,40.68,-118.23,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415857,
307b62f0-3965-4c94-9acd-158d88ef7eb0,NY,PreservedSpecimen,181934,"A. Tiehm",9227,1984,8,13,"North America","United States of America",Nevada,"Washoe Co.","Yellow Hills area east of Stevens Camp, Butcher Flat.",1661,1661,41.53,-119.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415858,
23d04f3d-2160-478d-8cd5-19076431867e,NY,PreservedSpecimen,181935,"A. Tiehm",5423,1979,7,19,"North America","United States of America",Nevada,"Elko Co.","Mud flats at the south end of Wildhorse Reservoir.",1890,1890,41.65,-115.8,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Rorippa,curvisiliqua,orientalis,"Rorippa curvisiliqua var. orientalis Stuckey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=415859,
