﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
642cb962-cfbe-4c28-b3f4-0415e6c2f723,NY,PreservedSpecimen,5542,"H. D. D. Ripley",5883,1944,5,18,"North America","United States of America",California,"Inyo Co.","Inyo Mountains, 12 mi E of Zurich.",2195,,37.1839,-118.045,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=485688,
6e59a558-6b3f-4a80-94a3-c4a49c56fffa,NY,PreservedSpecimen,676364,"A. Tiehm",6922,1982,5,16,"North America","United States of America",Nevada,"Lincoln Co.","Northeast end of the Pahranagat Range, 6.6 road miles northwest of highway 93 on the Coal Valley road , near the summit",1707,1707,37.7,-115.29,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820275,
3349ad1a-a207-4cf0-9ab0-42e3fe39d185,NY,PreservedSpecimen,676365,"B. F. Harrison",13223,1980,5,7,"North America","United States of America",Nevada,"Lincoln Co.","7.3 miles west of Highway 38 on road to Murphy's Gap",1524,1524,37.73,-115.31,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820279,
c96ae2d4-4d85-43ff-ab55-6a2a6e75aef6,NY,PreservedSpecimen,676366,"A. P. Pinzl",11215,1995,4,10,"North America","United States of America",Nevada,"Nye Co.","Bullfrog Hills, road between Sober-up Gulch and Crystal Springs, about 1 road km northeast of Gulch crossing",1280,1280,36.9761,-116.771,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"A. P. Pinzl",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820281,
ba4de939-b60d-4c09-970a-ed975fc21e3e,NY,PreservedSpecimen,676367,"J. C. Beatley",s.n.,1969,5,6,"North America","United States of America",Nevada,"Nye Co.","Drainage Basin: W. Yucca Flat",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820283,
7c279a50-2df3-4c95-bfe0-8e019c386736,NY,PreservedSpecimen,676368,"J. C. Beatley",5530,1968,5,3,"North America","United States of America",Nevada,"Nye Co.","Along Tippipah Road, 1 mile north of Area 16 tunnel, below north end of Shoshone Mountain, where A. lentiginosus var. fremontii was abundant in previous years and absent in 1968. West Yucca Drainage Basin.",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,"J. C. Beatley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820287,
6f327db8-4d5b-4361-86d7-04a4d319fe0f,NY,PreservedSpecimen,676369,"J. C. Beatley",8297,1969,5,6,"North America","United States of America",Nevada,"Nye Co.","Between Area 16 tunnel and Tippipah Spring, below northeast face of Shoshone Mountain. W. Yucca Flat Drainage Basin.",1524,1524,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820288,
8a463302-d5fe-4a61-b4ed-b703c4b5c224,NY,PreservedSpecimen,01261373,"C. Davidson",5771,1977,5,27,"North America","United States of America",California,"San Bernardino Co.","Trail up north side of Clark Mtn., departing from Colosseum Mine Rd. ca. 2.6 mi south of junction with Powerline Rd.",1524,1737,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491105,
fe680db2-5da1-4dce-a74c-410c1235afce,NY,PreservedSpecimen,01261374,"R. F. Thorne",49170,1977,5,26,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Clark Mtn. Range: along trail to Fir Canyon near its mouth",1585,1676,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491110,
b75e0528-be2a-48f8-9a7a-a628380c26c1,NY,PreservedSpecimen,01261375,"B. A. Prigge",2964,1978,5,9,"North America","United States of America",California,"San Bernardino Co.","E. Mojave Desert, Clark Mtn. Range: Forsellesia Canyon. Below Juniper Claims",1615,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,minthorniae,villosus,"Astragalus minthorniae var. villosus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1491111,
