﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
58cc3bad-932f-43a1-acba-59feb7d38853,NY,PreservedSpecimen,01495632,"Collector unknown",1737,1917,8,21,"North America","United States of America","New York",,"New York Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734132,
ea637e77-1304-4c48-a931-4a5e401bb986,NY,PreservedSpecimen,3305464,"J. K. Small",,1923,6,15,"North America","United States of America",Florida,"Monroe Co.","Key Largo",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706359,
0bd928a4-62e9-41b3-953c-1035b624402e,NY,PreservedSpecimen,3305465,"J. K. Small",2780,1907,8,,"North America","United States of America",Florida,"Monroe Co.","in hammocks, Lower Matecumbe Key",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706360,
48823465-1cf8-4b6e-8578-f4f97d02939e,NY,PreservedSpecimen,3305466,"A. Duss",905,1881,,,"West Indies",Martinique,Saint-Pierre,,Case-Pilote,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706361,
374cfa4f-b1e0-4c28-900b-d314fad7ee7e,NY,PreservedSpecimen,3305469,"Collector unspecified",,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706364,
fe4e818f-9125-4169-b990-fb527990c548,NY,PreservedSpecimen,3305470,"J. K. Small",,1919,12,13,"North America","United States of America",Florida,"Monroe Co.","Hammock, Lignum Vitae Key",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706365,
7a20f0ae-2d71-4e11-af5a-2ece230bfb6e,NY,PreservedSpecimen,3305471,"A. S. Hitchcock",109,1900,7,,"North America","United States of America",Florida,"Collier Co.","shell mounds, Marco",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706366,
20cb9be7-ce46-4d46-b548-d92f2fdbae5d,NY,PreservedSpecimen,3305476,"G. F. Gaumer",23210,1916,4,,"North America",Mexico,,,"Plants of Yucatan. On the immediate sea shore. Yaxactun [Possibly Uaxactun, Guatemala?].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706387,
83ef999c-fd7b-410f-8aad-14ff3da4bd6f,NY,PreservedSpecimen,3305478,"M. Pennell",252,1978,7,26,"Central America","El Salvador",,,"Hway CA-1",792,792,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706389,
19ab2f68-fb43-4896-a69f-890a3f4bfafe,NY,PreservedSpecimen,3305481,"A. Molina R.",25974,1971,3,7,"Central America",Honduras,Valle,,"Along road to the sea-shore El Coyolito, Fonseca Gulf",0,20,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Acanthocereus,tetragonus,,"Acanthocereus tetragonus (L.) Hummelinck",,"C. Gómez Hinostrosa",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3706392,
