﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7f1ed71b-fe29-461d-a085-9ad916bd27dc,NY,PreservedSpecimen,01081566,"G. Gehrt",8314,1923,4,29,"South America",Brazil,"São Paulo",,"Itirapina, Sao Paulo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,thymoides,,"Cuphea thymoides Cham. & Schltdl.",,"J. Toledo",1951,7,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237983,
abb0be37-8c3d-4a4c-ac87-efc1328e922f,NY,PreservedSpecimen,445770,"S. A. T. Graham",841,1982,2,27,"South America",Brazil,Paraná,"Almirante Tamandaré Mun.","At Rio Barangui, ca 25 km N of Curitiba on road to Tamandare",900,900,-25.3247,-49.31,"Other source",18684,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,thymoides,,"Cuphea thymoides Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37011,http://sweetgum.nybg.org/images3/1428/627/00445770.jpg
ecbf3862-9d98-4cc9-9b64-3e3d089c0363,NY,PreservedSpecimen,445771,"S. A. T. Graham",922,1985,11,8,"South America",Brazil,Paraná,"Campina Grande do Sul Mun.","½ km S of Campinha Grande do Sul",,,-25.3058,-49.0553,"Other source",55154,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,thymoides,,"Cuphea thymoides Cham. & Schltdl.",,"S. A. T. Graham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37010,http://sweetgum.nybg.org/images3/1428/628/00445771.jpg
558c65c8-39c6-4713-91de-392ce28729be,NY,PreservedSpecimen,1018622,"L. R. Lima",214,2002,11,9,"South America",Brazil,"Minas Gerais","São Roque de Minas Mun.","Parque Nacional da Serra da Canastra, ca. de 8.5 km da entrada do Parque pela portaria de São Roque de Minas.",,,-20.2456,-46.3656,"Other source",57119,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,thymoides,,"Cuphea thymoides Cham. & Schltdl.",,"T. B. Cavalcanti",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261429,http://sweetgum.nybg.org/images3/1430/879/01018622.jpg
33af52ec-0465-48b8-9cb4-5e33384b3073,NY,PreservedSpecimen,445774,"R. A. Wasum",12017,1997,1,15,"South America",Brazil,"Rio Grande do Sul","Bom Jesus Mun.","Fazenda Caraúno",1200,1200,-28.6681,-50.4167,"Other source",55856,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,thymoides,satureioides,"Cuphea thymoides var. satureioides A.St.-Hil.",,"S. F. Smith",1997,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593910,http://sweetgum.nybg.org/images3/1428/630/00445774.jpg
8b0cf03f-6fbc-4535-9d39-f94e49254b3c,NY,PreservedSpecimen,00940177,"D. M. Cochran",29247,1935,3,,"South America",Brazil,"Minas Gerais",,"Minas Geraes: Lagoa Santa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,thymoides,,"Cuphea thymoides Cham. & Schltdl.",,"E. P. Killip",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008424,http://sweetgum.nybg.org/images3/205/825/v-241-00940177.jpg
93ae677f-4d10-4897-ba33-bbb09f362569,NY,PreservedSpecimen,00940176,"P. Clausen",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,thymoides,,"Cuphea thymoides Cham. & Schltdl.",,"A. Lourteig",1969,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008278,http://sweetgum.nybg.org/images3/205/824/v-241-00940176.jpg
e50364a5-6148-4b55-ac55-7894445aeb26,NY,PreservedSpecimen,00940178,"G. G. Hatschbach",31261,1973,2,5,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.",,,,-21.7222,-44.9853,"Other source",16076,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,thymoides,,"Cuphea thymoides Cham. & Schltdl.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008489,http://sweetgum.nybg.org/images3/1430/416/00940178.jpg
ac416849-dccf-4d04-b576-c836ce46b0d0,NY,PreservedSpecimen,00445773,"Z. A. Trinta",582,1964,3,28,"South America",Brazil,"Minas Gerais","Barbacena Mun.",Barbacena.,,,-21.2172,-43.7692,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,thymoides,satureioides,"Cuphea thymoides var. satureioides A.St.-Hil.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593911,http://sweetgum.nybg.org/images3/219/032/v-241-00445773.jpg
53162501-62b0-4a95-a5c3-770f39d67a29,NY,PreservedSpecimen,00940180,"S. A. T. Graham",986,1985,11,30,"South America",Brazil,"Minas Gerais","Carmo da Cachoeira Mun.","12 km. NE of the division of Munic. Carmo da Cachoeira and Tres Coracoes in Munic. Carmo, and ca. 25 km. NE of Tres Coracoes on BR 381.",1000,1000,-21.4608,-45.2233,"Other source",18366,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,thymoides,,"Cuphea thymoides Cham. & Schltdl.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008608,http://sweetgum.nybg.org/images3/1430/417/00940180.jpg
