﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
40826f9d-890a-4fb9-9c31-012a7737762b,NY,PreservedSpecimen,164020,"R. D. Goos",,1996,7,10,"North America","United States of America","Rhode Island","Washington Co.",,,,41.4804,-71.5226,"GEOLocate Web Application",2559,Fungi,Ascomycota,,,Hypocreaceae,Mycogone,rosea,,"Mycogone rosea Link",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35101,
eefdac0b-dd90-43dd-8f9d-c359433df821,NY,PreservedSpecimen,65464,"R. D. Goos",,1987,8,22,"North America","United States of America","New York","Franklin Co.","Paul Smith's College",,,44.4373,-74.2515,"GEOLocate Web Application",84,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,viride,,"Helicosporium viride (Corda) Sacc.",,"R. D. Goos",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40740,
a79316a0-f772-4b24-b6d0-74e28a753980,NY,PreservedSpecimen,65435,"R. D. Goos",,1985,8,,"North America","United States of America",Florida,"Alachua Co.",,,,29.6949,-82.3283,"GEOLocate Web Application",11068,Fungi,Ascomycota,,,"Anamorphic fungi",Gliomastix,luzulae,,"Gliomastix luzulae Fuckel",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55600,
21316a41-a21e-4b85-b093-fdee104bf141,NY,PreservedSpecimen,68654,"R. D. Goos",RDG-421,1972,7,3,"North America","United States of America",Florida,"Brevard Co.",,,,28.0836,-80.6081,"GEOLocate Web Application",10818,Fungi,Ascomycota,,,"Anamorphic fungi",Helicosporium,guianenses,,"Helicosporium guianenses Linder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64908,
1a6d4d02-e316-4b0a-b85c-8b7f3b7fae28,NY,PreservedSpecimen,68655,"R. D. Goos",RDG-414,1972,6,26,"North America","United States of America",Florida,"Brevard Co.",,,,28.0836,-80.6081,"GEOLocate Web Application",10818,Fungi,Ascomycota,,,"Anamorphic fungi",Sporidesmium,granulosum,,"Sporidesmium granulosum Durieu & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=70828,
65ba53be-922f-40cc-9d39-409add30e275,NY,PreservedSpecimen,65486,"R. D. Goos",H-339,1970,5,4,Oceania,"United States of America",Hawaii,,"Monoa Falls Trail",,,,,,,Fungi,Basidiomycota,,,Dacrymycetaceae,Dacryopinax,spathularia,,"Dacryopinax spathularia (Schwein.) G.W.Martin",,"L. L. Kennedy",1982,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71549,
409f342a-7001-41fd-90ea-3b9f289490d4,NY,PreservedSpecimen,00065485,"R. D. Goos",H-284,1970,1,,Oceania,"United States of America",Hawaii,,Kona,,,,,,,Fungi,Basidiomycota,,,Dacrymycetaceae,Dacryopinax,spathularia,,"Dacryopinax spathularia (Schwein.) G.W.Martin",,"L. L. Kennedy",1982,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71550,
c6a66957-94c3-49a6-8dc0-96283bebd297,NY,PreservedSpecimen,65487,"R. D. Goos",H-255,1969,10,25,Oceania,"United States of America",Hawaii,,"Pali Trail, from Likelike Highway",,,,,,,Fungi,Basidiomycota,,,Dacrymycetaceae,Dacryopinax,spathularia,,"Dacryopinax spathularia (Schwein.) G.W.Martin",,"L. L. Kennedy",1982,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71551,
d53db61f-9487-439a-b8fb-c1f2fddf8bc7,NY,PreservedSpecimen,65488,"R. D. Goos",H-266,1969,12,1,Oceania,"United States of America",Hawaii,"Honolulu Co.","Manoa Falls Trail, Oahu",,,,,,,Fungi,Basidiomycota,,,Dacrymycetaceae,Dacryopinax,spathularia,,"Dacryopinax spathularia (Schwein.) G.W.Martin",,"L. L. Kennedy",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71552,
a8340a5c-d09e-4143-97f1-22df5e3fc1c9,NY,PreservedSpecimen,65483,"R. D. Goos",H-159,1969,3,8,Oceania,"United States of America",Hawaii,,"Manoa Falls Trail, Oahu",,,,,,,Fungi,Basidiomycota,,,Dacrymycetaceae,Dacryopinax,spathularia,,"Dacryopinax spathularia (Schwein.) G.W.Martin",,"L. L. Kennedy",1983,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71553,
33501c38-049f-452f-9491-3cef481714db,NY,PreservedSpecimen,65508,"R. D. Goos",H-219,1969,7,3,Oceania,"United States of America",Hawaii,"Honolulu Co.","Oahu. Manoa Falls Trail",,,,,,,Fungi,Basidiomycota,,,Dacrymycetaceae,Dacryopinax,spathularia,,"Dacryopinax spathularia (Schwein.) G.W.Martin",,"L. L. Kennedy",1983,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71554,
13e66bd7-43d9-4f69-91e5-5bc7ecb289fa,NY,PreservedSpecimen,65484,"R. D. Goos",H-274,1969,12,9,Oceania,"United States of America",Hawaii,,"Manoa Falls Trail, Oahu",,,,,,,Fungi,Basidiomycota,,,Dacrymycetaceae,Dacryopinax,spathularia,,"Dacryopinax spathularia (Schwein.) G.W.Martin",,"L. L. Kennedy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71555,
