﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98728425-3ffd-4d64-a159-119eb253182c,NY,PreservedSpecimen,229073,"G. Tessmann",5056,,,,"South America",Peru,,,"East Peru: Iquitos",,,-3.75626,-73.2825,"Georeferencing Quick Reference Guide, Version 2012",7231.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54006,
0f3a95cf-2df7-475c-9c4c-ef9a8108c7d3,NY,PreservedSpecimen,00987210,"I. L. do Amaral",265,1982,10,31,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá, margem direita, lago do Macaco",,,-1.8561,-65.5808,"Other source",297241,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,"J. J. Wurdack",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273440,http://sweetgum.nybg.org/images3/274/361/v-249-00987210.jpg
cea24c8a-9fc0-4b27-b587-acecdc7ea0be,NY,PreservedSpecimen,1599151,"S. A. Mori",9232,1977,3,6,"South America",Peru,Loreto,,"Río Marañon.  Río Ambiyacu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,"J. J. Wurdack",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912167,http://sweetgum.nybg.org/images3/766/222/1599151.jpg
b1053a7e-8066-4459-aecc-8317ad5a8298,NY,PreservedSpecimen,00987211,"G. T. Prance",23944,1976,10,20,"South America",Brazil,Amazonas,,"Estirão do Equador, Rio Javari.",,,-4.5258,-71.5508,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,"S. S. Renner",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1273477,http://sweetgum.nybg.org/images3/274/362/v-249-00987211.jpg
f9886a12-54de-4db4-ad8c-ee727e859653,NY,PreservedSpecimen,00987209,"R. de Lemos Fróes",26156,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272793,http://sweetgum.nybg.org/images3/274/360/v-249-00987209.jpg
64710a18-d876-486c-921f-b2a97bdf1650,NY,PreservedSpecimen,3270525,"J. A. Steyermark",53806,1943,8,12,"South America",Ecuador,"El Oro",,"Along Quebrada de Pampa de Los Cedros, tributary to Río Palma, northeast of San Pablo",2285,2285,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582896,http://sweetgum.nybg.org/images3/2725/352/03270525.jpg
56f88de2-9dd8-49fb-ba3a-cf9f81c476b2,NY,PreservedSpecimen,1599150,"J. Cuatrecasas",27149,1969,1,16,"South America",Colombia,Caquetá,,"Río Ortequaza, margen izquierda, San Luís, junto a la Quebrada de Miramar.",340,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912163,http://sweetgum.nybg.org/images3/766/221/1599150.jpg
f7523380-9434-4b28-9d07-a2445eb39145,NY,PreservedSpecimen,3270515,"E. P. Killip",27223,1929,8,3,"South America",Peru,Loreto,,Iquitos,100,100,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582886,http://sweetgum.nybg.org/images3/2725/343/03270515.jpg
8fbc2be0-303b-412e-9005-69e60b4a67b3,NY,PreservedSpecimen,3270517,"E. P. Killip",29738,1929,9,20,"South America",Peru,Loreto,,"Soledad, on Rio Itaya",110,110,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582888,http://sweetgum.nybg.org/images3/2725/345/03270517.jpg
d5704f8e-00b1-4663-97ba-c1add94ff4b1,NY,PreservedSpecimen,3270521,"A. S. Hitchcock",21187,1923,8,28,"South America",Ecuador,"El Oro",,"Between La Chorita and Portovelo, Gold mine near Zaruma",1000,2000,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,cannabina,,"Miconia cannabina Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3582892,http://sweetgum.nybg.org/images3/2725/349/03270521.jpg
