﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52b87e34-d12b-475c-829c-1c23fa45dd30,NY,PreservedSpecimen,445664,"F. Sellow",,,,,"South America",Brazil,,,"In Brasilia meridionali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269355,
7dfcd9a3-2892-40b3-9ee2-41d6ecea0151,NY,PreservedSpecimen,445643,"C. G. Pringle",8144,1899,4,,"North America",Mexico,Veracruz,,"Near Jalapa",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269377,
01ae8c64-fb2f-4704-bb48-8760831d6068,NY,PreservedSpecimen,445662,"J. S. Blanchet",316,1831,,,"South America",Brazil,Bahia,,"In Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269378,
ab76beb3-b559-486d-9351-f9b429fe1024,NY,PreservedSpecimen,445645,"Martii Herbar. Florae Brasil.",1284,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269379,
91541680-8796-4ffa-9cb1-843bb63ae0cb,NY,PreservedSpecimen,445652,"J. N. Rose",19654,1915,5,27,"South America",Brazil,Bahia,,"Vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269382,
1b777143-9622-4c2b-8e5a-d7894d884076,NY,PreservedSpecimen,00940135,"R. C. de Mendonça",140,1980,8,12,"South America",Brazil,"Distrito Federal",,"Brasília. Riacho Fundo, próximo à Rodovia que dá acesso ao Aeroporto Internacional de Brasília",1005,1005,-15.85,-47.93,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"T. B. Cavalcanti",2001,3,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996038,
ac4ed447-64e9-4c57-babc-fd609e8b6a7a,NY,PreservedSpecimen,1015831,"W. Hoehne",s.n.,1955,3,22,"South America",Brazil,"São Paulo",,"Próximo a Santo Amaro.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1114086,
43f3c941-4ed6-42cb-8c57-c26dc8682b53,NY,PreservedSpecimen,01081555,"F. C. Hoehne",s.n.,1924,12,4,"South America",Brazil,"São Paulo",,"Entre Pirapora e Cabreúva",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237903,
40a9de9e-a3dd-405a-8105-0f359d8632a1,NY,PreservedSpecimen,1462238,"A. V. de Melo Silva",567,2010,10,12,"South America",Brazil,Pernambuco,,"Jaqueira. Serra do Urubu. RPPN Frei Caneca. Trilha para Serra do Quengo.",670,670,-8.7169,-35.8408,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551780,
6d69109c-b9eb-4e4f-9ef7-f287666eefb6,NY,PreservedSpecimen,1262267,"M. R. de V. Barbosa",2461,2002,8,3,"South America",Brazil,Alagoas,"Murici Mun.","Fazenda Boa Vista, proximo a torre",587,587,-9.2361,-35.8361,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,racemosa,,"Cuphea racemosa (L.f.) Spreng.",,"S. A. T. Graham",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506481,
