﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
677edadc-37e6-4dee-84f0-8000ceb0636e,NY,PreservedSpecimen,786238,"F. S. Axelrod",7469,1994,2,11,"West Indies","Puerto Rico",Manatí,,"Bo. Tierras Saliente, sandy area S of Laguna Tortuguera.",1,1,18.4581,-66.4608,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893409,
cc1e67b6-6c56-4421-b33a-645bf320f9e0,NY,PreservedSpecimen,825716,"A. A. Heller",442,1899,2,3,"West Indies","Puerto Rico",,,"Santurce. 3 miles E from Santurce.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903512,
9b6c4387-4185-46f5-a96f-0de0b7171cea,NY,PreservedSpecimen,825719,"N. L. Britton",6682,1922,3,20,"West Indies","Puerto Rico",Dorado,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903513,
ced27436-7a29-4eac-9507-4311d09b1889,NY,PreservedSpecimen,825717,"P. E. E. Sintenis",6699,1887,4,12,"West Indies","Puerto Rico",Manatí,,"Tortuguero. Tortuguero Lagoon Natural Reserve. Near Manatí, at margins of lagoon.",,,18.4618,-66.4489,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,"I. Urban",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903514,
fe1741e5-2152-4115-81f0-ac19c38b607d,NY,PreservedSpecimen,825720,"R. O. Woodbury",s.n.,1960,12,3,"West Indies","Puerto Rico",Dorado,,"W of Dorado.",,,18.4603,-66.2821,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903516,
e031e590-1929-4123-a850-fa8da90c5d84,NY,PreservedSpecimen,210714,"H. I. Stevens",225,2003,2,8,"West Indies","Puerto Rico",,,"Isabela/Quebradillas. Balneario Guajataca.",0,0,18.4878,-66.9547,,1000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,"H. I. Stevens",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972834,
0176a9bb-704b-40db-ab9f-bcf066a012c9,NY,PreservedSpecimen,930528,"G. Gardner",1110,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004900,
74dd34dc-38e7-4205-aa7a-8b5b3874c0e3,NY,PreservedSpecimen,04354198,"J. Murata",022106,2022,3,13,Asia,Myanmar,Chin,,"Saw village, on the foot of Mt. Victoria, Natmataung National Park, Western Myanmar",500,1090,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4743847,http://sweetgum.nybg.org/images3/3962/848/04354198.jpg
87b7f422-94f8-425f-9beb-516f221f0449,NY,PreservedSpecimen,930526,"H. S. Irwin",5490,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004897,http://sweetgum.nybg.org/images3/189/355/v-297-00930526.jpg
f484ba94-1a09-4b8e-a14c-915c2c020501,NY,PreservedSpecimen,930527,"H. S. Irwin",5467,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1004899,
4b208e5d-bbbc-4d38-b6b6-5f16eb19b5bd,NY,PreservedSpecimen,01060152,"G. T. Prance",30370,1987,11,9,"South America",Brazil,Pará,,"Ilha de Marajó, R. Mocuoes. Fazenda Fusca Olho. Savana inundada sazonalmente, pastoreada.",,,-0.6,-49.65,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,"D. M. Braz",2006,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215752,http://sweetgum.nybg.org/images3/245/501/v-297-01060152.jpg
de86445b-2c1c-4c2f-a8e0-3f943a25f2b2,NY,PreservedSpecimen,01060153,"J. M. Pires",16662,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1215505,http://sweetgum.nybg.org/images3/245/502/v-297-01060153.jpg
ebcab322-1d08-4e1f-b734-d13206f53c12,NY,PreservedSpecimen,875686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976202,http://sweetgum.nybg.org/images3/163/747/v-297-00875686.jpg
98d25197-42f5-4ad5-8a4b-7693b6a40222,NY,PreservedSpecimen,875688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976204,http://sweetgum.nybg.org/images3/163/749/v-297-00875688.jpg
be838c6c-3f11-4028-8a11-444f4feeb8ed,NY,PreservedSpecimen,825721,"G. T. Prance",29351,1985,3,30,"West Indies","Puerto Rico","Vega Alta","Sabana Barrio","Regadera. NE of Regadera.",,,18.4576,-66.3234,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903510,http://sweetgum.nybg.org/images3/124/921/v-297-00825721.jpg
0b322ae4-3ccf-4880-b555-1284c53fda2b,NY,PreservedSpecimen,825722,"G. R. Proctor",41118,1985,3,30,"West Indies","Puerto Rico","Vega Alta","Sabana Barrio","Regadera. NE of Regadera.",2,5,18.4576,-66.3234,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903511,http://sweetgum.nybg.org/images3/124/922/v-297-00825722.jpg
3bc1425f-188b-4be9-a174-caa23c37872c,NY,PreservedSpecimen,786240,"A. H. Liogier",35437,1985,3,13,"West Indies","Puerto Rico",,,"Near Loíza Aldea.",,,18.4249,-65.8803,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=893413,
0d93e031-fbf5-46a6-afd1-67082591b789,NY,PreservedSpecimen,825718,"A. H. Liogier",32977,1982,3,25,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve. Lagoon area.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901144,
39b788b2-9ea1-47e9-851f-93dc28354ff3,NY,PreservedSpecimen,948172,"A. H. Liogier",28085,1979,1,16,"West Indies","Puerto Rico",,,"At the base of Luquillo Mountains.",200,200,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965041,
b23a04bb-f466-4883-8d1d-f7b85d908cff,NY,PreservedSpecimen,948227,"A. H. Liogier",10234,1963,9,14,"West Indies","Puerto Rico","Vega Alta",,"Cerro Gordo Beach.",10,10,18.4806,-66.3443,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,"A. H. Liogier",1987,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=972831,
d06960ff-9541-4c2d-9840-a5d251716c1f,NY,PreservedSpecimen,05038370,,,,,,,,,,,,,,,,,,,,,,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5075535,http://sweetgum.nybg.org/images3/4218/137/05038370.jpg
b7ef1cc2-989f-443d-8a6a-5800e2a26723,NY,PreservedSpecimen,875683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976199,http://sweetgum.nybg.org/images3/163/744/v-297-00875683.jpg
7ee59133-9d01-49f8-91f5-5103facca092,NY,PreservedSpecimen,875684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976200,http://sweetgum.nybg.org/images3/163/745/v-297-00875684.jpg
39f024a3-f62a-41a9-b26f-8dd814b09807,NY,PreservedSpecimen,875685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976201,http://sweetgum.nybg.org/images3/163/746/v-297-00875685.jpg
8dac1b10-d9c0-4492-ab4c-60246768d7bd,NY,PreservedSpecimen,875687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976203,http://sweetgum.nybg.org/images3/163/748/v-297-00875687.jpg
9b748568-1926-4905-a523-e327e29e5391,NY,PreservedSpecimen,875689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976205,http://sweetgum.nybg.org/images3/163/750/v-297-00875689.jpg
e7e5ad72-1243-4d1f-96e2-4cfb828e97aa,NY,PreservedSpecimen,875690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976206,http://sweetgum.nybg.org/images3/163/751/v-297-00875690.jpg
8acf683f-f20d-4ab3-ab35-52c49dad842c,NY,PreservedSpecimen,875682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=976198,http://sweetgum.nybg.org/images3/163/743/v-297-00875682.jpg
19a5f6de-3025-451e-9759-07a351520ab3,NY,PreservedSpecimen,5043188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066860,http://sweetgum.nybg.org/images3/4232/205/05043188.jpg
b5f0f996-d332-4d70-82bb-9795d4a00f6b,NY,PreservedSpecimen,5043181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066853,http://sweetgum.nybg.org/images3/4232/199/05043181.jpg
7129f5a4-4f16-4a6b-bdd6-16012d937354,NY,PreservedSpecimen,5043182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066854,http://sweetgum.nybg.org/images3/4232/200/05043182.jpg
9b9ca32a-2c1b-498e-804b-7f77ec7e1433,NY,PreservedSpecimen,5043183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Nelsonia,canescens,,"Nelsonia canescens (Lam.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5066855,http://sweetgum.nybg.org/images3/4232/201/05043183.jpg
