﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d5a4017b-3d0b-49ba-a29b-36644e02b8be,NY,PreservedSpecimen,558726,"A. C. Brade",10277,1954,11,14,"South America",Brazil,"Rio de Janeiro",,"Itatiaia prope Registro",1800,1800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,epeltata,"Peperomia arifolia var. epeltata C.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132659,
49fe5b61-34c8-47c4-a180-8ac76134a1c2,NY,PreservedSpecimen,558725,"A. C. Brade",19391,1948,8,31,"South America",Brazil,"Espírito Santo",,"Cachoeira de Itapemirim - Santo Antonio - Pedra Branca",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548561,
4cd6a2a4-ac38-43a2-a936-405778304c76,NY,PreservedSpecimen,00558732,"R. Callejas Posada",1915,1983,12,14,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","20 km NO de Amambai sobre la estrada Amambai-Ponta Porá. Rio Amambai.",,,-22.75,-55.55,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548550,http://sweetgum.nybg.org/images3/1627/705/00558732.jpg
e951d0c1-4404-4090-942f-89ba2447cd27,NY,PreservedSpecimen,00956870,"R. Callejas Posada",1915,1983,12,14,"South America",Brazil,"Mato Grosso do Sul","Amambai Mun.","20 km NO de Amambai sobre la estrada Amambai-Ponta Porá. Rio Amambai.",,,-22.75,-55.55,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"R. Callejas Posada",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1082403,http://sweetgum.nybg.org/images3/243/940/v-069-00956870.jpg
14aef457-181a-4290-875f-31fd4a220d58,NY,PreservedSpecimen,00935228,"G. Pereira-Silva",3392,1996,2,27,"South America",Brazil,Goiás,"Caldas Novas Mun.","400 m a Jusante da ponte de Sao Bento; margem direita",500,500,-17.7,-48.48,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"M. Carvalho-Silva",2000,10,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973140,http://sweetgum.nybg.org/images3/3544/717/00935228.jpg
6a5f7150-e2b3-4c2e-bcc3-7255ed509fbd,NY,PreservedSpecimen,558721,"B. Rambo",49828,1951,2,6,"South America",Brazil,"Santa Catarina","Itapiranga Mun.",Itapiranga,,,-27.1694,-53.7119,"Other source",18767,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548560,http://sweetgum.nybg.org/images3/1627/697/00558721.jpg
02f230a8-0f12-47d6-a99b-9e00d49c0c2a,NY,PreservedSpecimen,1801091,"D. Monteiro",209,2006,12,2,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.","Parque Nacional do Itatiaia. Itatiaia, Trilha em direção a cachoeira do Itaporoni, lado direito.",1100,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"D. Monteiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2016058,http://sweetgum.nybg.org/images3/952/034/01801091.jpg
dfa9dca1-dbb4-464d-a1b3-6d0030de1506,NY,PreservedSpecimen,558728,"R. Kummrow",530,1974,3,30,"South America",Brazil,Paraná,"Jacarezinho Mun.","Rib. da Fartura",,,-23.1608,-49.9692,"Other source",22883,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,"R. Callejas Posada",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548549,http://sweetgum.nybg.org/images3/1627/702/00558728.jpg
f3efd98e-6c43-42ac-9ddf-71329019f14f,NY,PreservedSpecimen,558715,"A. P. Duarte",440,1953,11,15,"South America",Brazil,"Espírito Santo","Nova Venécia Mun.","Serra dos Aimorés",,,-18.7108,-40.4006,"Other source",42400,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548556,http://sweetgum.nybg.org/images3/1627/693/00558715.jpg
3bbcc32c-56e5-43f2-a0e8-5f29b2dbd60c,NY,PreservedSpecimen,558720,"C. W. Mosén",2567,1874,9,15,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Corcovado Painciras as rupes madidas umbrosas inter muscos",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,arifolia,,"Peperomia arifolia Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548559,http://sweetgum.nybg.org/images3/1627/696/00558720.jpg
