﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad3e263d-24d8-4ce8-9215-6d29fc95368d,NY,PreservedSpecimen,451248,"L. E. Anderson",24773,1986,10,4,"North America","United States of America",Tennessee,"Pickett Co.","Natural Bridge Trail, Pickett State Park",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,commune,,"Polytrichum commune Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=143744,
6165329a-09c7-474c-b80d-6e72fa395244,NY,PreservedSpecimen,24773,"R. C. Barneby",13233,1961,6,16,"North America","United States of America",Montana,"Powder River Co.","Little Powder River, 1.5 miles north of Biddle",975,975,45.1262,-105.329,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,barrii,,"Astragalus barrii Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290069,
f9289b03-4780-4135-8fae-118f63e15288,NY,PreservedSpecimen,1148608,"R. C. Harris",24773,1989,9,27,"North America","United States of America","South Carolina","Pickens Co.","Along Eastatoe  Creek ca. 2.5 mi SW of town of Rocky Bottom.",305,305,35.019,-82.826,,,Fungi,Ascomycota,Lecanoromycetes,Ostropales,Phlyctidaceae,Phlyctis,boliviensis,,"Phlyctis boliviensis Nyl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320749,
e9653e83-247e-4966-98f8-22f339a19458,NY,PreservedSpecimen,1216408,"J. C. Lendemer",24773,2010,9,8,"North America","United States of America",Pennsylvania,"Jefferson Co.","Clear Creek State Park, Phyllis Run 0.25 to 0.75 mi N of confluence w/ Clear Creek, Phyllis Run Trail",418,418,41.3253,-79.0789,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,arborea,,"Ochrolechia arborea (Kreyer) Almb.",,"J. C. Lendemer",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1449926,
c3d7b2f5-926e-4285-89a8-f2a4f726d406,NY,PreservedSpecimen,2062327,"J. Macoun",24773,1892,7,30,"North America",Canada,Ontario,"Essex Co.",,,,42.05,-82.5833,"GEOLocate Web Application",18703,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641188,
e10567c9-3e64-4105-b426-b409dc5c84b1,NY,PreservedSpecimen,01951444,"O. K. Miller",24773,1991,6,6,Oceania,Australia,"Western Australia",,"Rate's Rd, Giants State Park, Shire of Denmark",,,,,,,Fungi,Basidiomycota,,,Rhizopogonaceae,Rhizopogon,,,"Rhizopogon Fr. in Fr. & Nordholm",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3075266,
bf447b7b-da85-407b-aac9-23f4c69b1b70,NY,PreservedSpecimen,801504,"N. D. Atwood",24773,1999,5,31,"North America","United States of America",Utah,"Beaver Co.","West of Indian Peak, Indian Peak Range",,,38.29,-113.9,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Primulaceae,Androsace,septentrionalis,,"Androsace septentrionalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=213029,http://sweetgum.nybg.org/images3/3057/681/00801504.jpg
b2e2b42f-7dc9-45f7-ba3c-9f5decc2f6a7,NY,PreservedSpecimen,00748855,"H. S. Irwin",24773,1969,3,20,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 16 km south of Alto Paraíso (formerly Veadeiros)",1000,1000,-14.2613,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,glaucum,,"Anemopaegma glaucum Mart. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882602,http://sweetgum.nybg.org/images3/1298/138/00748855.jpg
2f198f46-ef94-47a2-b62f-2d0aca9697b8,NY,PreservedSpecimen,2175297,"G. T. Prance",24773,1977,11,4,"South America",Brazil,Pará,,"Serra do Cachimbo, BR 163, Cuiabá-Santarém Highway, Cachoeira de Curuá; north slope of Serra Cachimbo.",300,,-8.7367,-54.9644,,,Plantae,Magnoliophyta,,Malpighiales,Erythroxylaceae,Erythroxylum,mucronatum,,"Erythroxylum mucronatum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2324553,http://sweetgum.nybg.org/images3/1539/124/02175297.jpg
5d4cf12f-8d80-4796-9459-40d95606c732,NY,PreservedSpecimen,2081474,"A.M.M. Schinini",24773,1986,6,13,"South America",Argentina,Corrientes,"Capital (Dept.)","Ayo. Sombrero a 500 m E de ruta 12.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,densifolium,,"Bryum densifolium Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2243799,http://sweetgum.nybg.org/images3/2096/564/02081474.jpg
56fa79ea-7e75-4394-b602-35dca290b3f0,NY,PreservedSpecimen,189622,"S. A. Mori",24773,1998,2,13,"South America","French Guiana",,,"Saül and vicinity.  Layon Biche, the entrance ca. 1 km S of Les Eaux Claires on the Route de Bélizon,  all collections within 500 meters from entrance.",200,250,3.62,-53.2,,,Plantae,Magnoliophyta,,Oxalidales,Elaeocarpaceae,Sloanea,eichleri,,"Sloanea eichleri K.Schum.",,"T. D. Pennington",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=725975,http://sweetgum.nybg.org/images3/4028/801/00189622.jpg
cdeaae15-d712-4184-afcb-20f62a112bc2,NY,PreservedSpecimen,1507562,"A. H. Liogier",24773,1976,1,30,"West Indies","Dominican Republic","La Vega",,"En Pinar Valle Nuevo.",2300,,,,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Dendropemon,pycnophyllus,,"Dendropemon pycnophyllus Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780309,
76a9c946-84e9-4602-930d-620c61885737,NY,PreservedSpecimen,2619716,"S. L. Welsh",24773,1991,6,1,"North America","United States of America",Wyoming,"Campbell Co.","Ca 4 mi SE of Spotted Horse, Wyoming hwy 14-16",,,44.6673,-105.777,"GEOLocate Web Application",5695,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,sericea,sericea,"Oxytropis sericea var. sericea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2872601,http://sweetgum.nybg.org/images3/2139/675/02619716.jpg
3cf2a8c2-e2d5-469f-9751-761bfc17bc01,NY,PreservedSpecimen,04073201,"B. Maguire",24773,1944,9,15,"South America",Suriname,,,"Tafelberg (Table Mountain), base north escarpment, vicinity Augustus Falls",,,,,,,Plantae,Pteridophyta,,Polypodiales,Tectariaceae,Triplophyllum,hirsutum,,"Triplophyllum hirsutum (Holttum) J.Prado & R.C.Moran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4383252,http://sweetgum.nybg.org/images3/3602/151/04073201.jpg
