﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
93b29477-b8c0-4624-b27c-2a8e6a23b6e1,NY,PreservedSpecimen,874442,"N. L. Britton",1426,1906,3,26,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942817,
314c325a-5d1a-4d59-b781-56fb87e17d37,NY,PreservedSpecimen,874444,"Bro. Hioram",s.n.,,12,13,"West Indies","Puerto Rico",,,"Finca González. Pueblo Viejo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942819,
5791354c-9c60-4c8c-a520-55dda4a18804,NY,PreservedSpecimen,874445,"N. L. Britton",6787,1922,3,25,"West Indies","Puerto Rico",,,"East of Vega Alta.",,,18.4141,-66.2792,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942820,
b09a3c7c-ade4-4730-964a-34f9e3b3cddb,NY,PreservedSpecimen,874446,"N. L. Britton",7118,1923,1,28,"West Indies","Puerto Rico",,,"Vicinity of Martin Pena.",,,18.4288,-66.0522,"Georeferencing Quick Reference Guide, Version 2012",3086.57,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942821,
f782642e-05df-461f-ad94-d5e5b8786a65,NY,PreservedSpecimen,01444667,"J. A. Shafer",11125,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"return to Las Martinas over different trail 3 mi farther E, [2 words unclear] thickets.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716973,
19359ea4-b0a2-456d-a56f-b36d10681324,NY,PreservedSpecimen,1444669,"N. L. Britton",15304,1916,3,8,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Caleta Cocodrilos [ = Cocodilos];",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716981,
0e5ede77-f1ab-4a2b-b343-c72cd8039400,NY,PreservedSpecimen,1444671,"N. L. Britton",5581,1910,3,15,"West Indies",Cuba,"Las Villas",,"along the Rio Toyaba;",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716983,
81f472f1-ddb9-4de8-aaff-ff19804ce27c,NY,PreservedSpecimen,1444672,"N. L. Britton",12502,1912,3,8,"West Indies",Cuba,,,"Oriente: Antilla. Antilla to Santiago by rail",,,20.4263,-75.7779,"Georeferencing Quick Reference Guide, Version 2012",45335,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716984,
2ac1b949-f236-4c05-92e8-cb6cf4653f40,NY,PreservedSpecimen,1444673,"J. A. Shafer",10519,1911,11,26,"West Indies",Cuba,"Pinar del Río",,"foot of limestone Sierra, Guane;",,,22.1979,-84.0923,"Georeferencing Quick Reference Guide, Version 2012",2502,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716985,
b0eab8e7-fb16-4fd9-bed0-2cd6b85c0e23,NY,PreservedSpecimen,1444675,"R. A. Howard",5171,1941,6,,"West Indies",Cuba,,,"Limestone cliffs at San Jose",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,multiflora,,"Passiflora multiflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1716987,
