﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca6cf8e4-231e-4e05-bb5c-50c3c0623c94,NY,PreservedSpecimen,3937788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221878,
750a20b7-fe52-4876-aac3-e87d5652c60f,NY,PreservedSpecimen,3937789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221879,
9a2de6cb-b79b-4b3a-8aaf-56ced479514d,NY,PreservedSpecimen,3937790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221880,
a14e8259-07fc-4b2e-a857-d3b406200808,NY,PreservedSpecimen,3937791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221881,
e81f2080-2dc9-4bf3-94c3-d7073306bd18,NY,PreservedSpecimen,3937795,"D. Demarée",28193,1949,8,16,"North America","United States of America",Mississippi,"Harrison Co.",,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221885,
4c1e141c-ed45-451f-afed-98572878d2f0,NY,PreservedSpecimen,3937796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221886,
3d02dbce-5b51-48c3-aece-4176745ca2a4,NY,PreservedSpecimen,3937797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221887,
2ba5fb8e-f129-4006-a0fb-3943235353ce,NY,PreservedSpecimen,3937798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221888,
5875526e-ab92-449c-8586-2d28411a84ae,NY,PreservedSpecimen,3937799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221889,
9a9b0078-8ff0-4469-925e-4a9347b5d1ab,NY,PreservedSpecimen,3937800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221890,
b243dd02-c1e4-4c8f-b891-e546805a0650,NY,PreservedSpecimen,3937801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221891,
514ac03f-1854-484e-b3a8-5a54cedaa18b,NY,PreservedSpecimen,3937802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221892,
90326787-d5ef-4d19-8a93-247c8c161b54,NY,PreservedSpecimen,3937803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221893,
c37e3e8f-bf33-49df-ace0-5e1f725d42c7,NY,PreservedSpecimen,3937804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221894,
605734c0-912d-444e-bc16-5a99fceecf57,NY,PreservedSpecimen,3937805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221895,
49f7c383-ed30-4add-948d-69e344dccd5b,NY,PreservedSpecimen,3937806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221896,
7048ca52-47d3-46a8-8a6c-8449c3b81b5c,NY,PreservedSpecimen,3937807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221897,
9e30fafd-83c7-47b3-8c55-4f94ac9e0656,NY,PreservedSpecimen,3937808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221898,
388b45af-5c6b-4d9d-b301-56c9047942f2,NY,PreservedSpecimen,3937809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221899,
2c7ce36e-b2c0-467c-9b8f-237f11f86caa,NY,PreservedSpecimen,3937810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221900,
6371a2e6-5e4c-4c0a-9268-e2d6c39f0735,NY,PreservedSpecimen,3937811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221901,
09d74493-edab-4cc5-9c7e-2403e4d5786f,NY,PreservedSpecimen,3937812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221902,
23b38709-c1a4-4baa-891b-574609705032,NY,PreservedSpecimen,3937813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221903,
9edf4949-64f3-4156-b940-5d313edfe96d,NY,PreservedSpecimen,3937814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221904,
7c9184bd-e40e-4aa8-92ae-0362cdb7ed66,NY,PreservedSpecimen,3937815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221905,
2b878684-cd4b-420d-a89e-7106cbd06879,NY,PreservedSpecimen,3937816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221906,
e90b17eb-a1e0-436e-9557-f066c453ac6d,NY,PreservedSpecimen,3937817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221907,
881af53c-0a87-4417-877e-39f0d6666a95,NY,PreservedSpecimen,3937818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221908,
e6064d71-b069-45b2-90c4-6a8e3b0c4a9b,NY,PreservedSpecimen,3937819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221909,
1293188a-73f5-4fd5-be56-52f34d39565b,NY,PreservedSpecimen,3937820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Cistaceae,Lechea,sessiliflora,,"Lechea sessiliflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221910,
