﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
481d85eb-eb97-4ac7-96ed-425498415016,NY,PreservedSpecimen,289777,"D. Blake",2903,1953,2,3,"North America","United States of America",Florida,"Miami-Dade Co.","Matheson Hammock",,,25.6797,-80.2731,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51161,
85988d8d-6050-4246-bf6c-f2a081cca9b6,NY,PreservedSpecimen,289778,"D. Blake",2908,1953,2,3,"North America","United States of America",Florida,"Monroe Co.","Buttonwood Hammock, south of Coat Bay, Everglades National Park",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51162,
8b1ab64a-83b7-425f-a705-70b0aeb48ef8,NY,PreservedSpecimen,289775,"P. L. Redfearn, Jr.",3146,1957,3,12,"North America","United States of America",Florida,"Miami-Dade Co.","Paradise Key near Royal Palm Ranger Station, Everglades National Park",,,25.3734,-80.6064,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51163,
28f9ed1d-2526-4748-8091-69da80c9e810,NY,PreservedSpecimen,289765,"I. M. Haring",48,1937,2,27,"North America","United States of America",Florida,,"Near Miami, Matthewson Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51171,
82b1b010-f1d4-4ffc-8b2e-b87316a6d2fe,NY,PreservedSpecimen,289870,"I. M. Haring",48,1937,2,27,"North America","United States of America",Florida,,"near Miami",,,25.7876,-80.2242,"GEOLocate Web Application",10030,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51172,
f929afe7-de9b-401d-a0e8-407a7e9b3fe1,NY,PreservedSpecimen,289773,,131,1940,4,6,"North America","United States of America",Florida,"Miami-Dade Co.","Rattlesnake Hammock",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51184,
607cc655-9de1-4151-a3d9-a0a67d8be920,NY,PreservedSpecimen,794733,"H. A. Allard",17855a,1947,12,10,"West Indies","Dominican Republic","La Vega",,"SW of Goodrich rubber grove; vicinity of Piedra Blanca",200,500,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51185,
10e2e397-8b0b-48ee-90af-e9b89f733d6d,NY,PreservedSpecimen,794739,"G. C. Jones",B1376A,1964,12,,"West Indies","Dominican Republic","La Altagracia",,"Ca. 5 km N of Higuey; between Higuey & Miches",0,1000,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,"W. R. Buck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51186,
1cf1beb1-30b3-4d94-9c35-0c593cd88c3d,NY,PreservedSpecimen,289891,"A. P. Garber",,1876,,,"North America","United States of America",Florida,,"""probably near Miami""",,,,,,,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51192,
39cb43fb-ab5f-4fa7-89f8-3b481b7f19a2,NY,PreservedSpecimen,289879,"C. F. Austin",,1877,,,"North America","United States of America",Florida,,Caloosa,,,27.7297,-82.3441,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pterobryaceae,Pireella,cymbifolia,,"Pireella cymbifolia (Sull.) Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=51211,
