﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3c7b9764-3336-40bb-a841-fa8689d9c48d,NY,PreservedSpecimen,02452292,"J. Cayouette",J81-79,1981,7,6,"North America",Canada,Quebec,,"Côte est de la baie d'Hudson, presqu'île de Manitounuk, rives de la baie d'Hudson, baie marécageuse",,,55.725,-77.1167,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,calcicola,"Salix lanata subsp. calcicola (Fernald & Wiegand) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634103,
df6b9e74-4499-414d-b1d4-69aa0f91a405,NY,PreservedSpecimen,02452293,"G. W. Argus",12576,1986,7,14,"North America","United States of America",Colorado,"Park Co.","Mosquito Range, South Park; Fairplay; 16 km due west of town; east side of Horseshoe Mt., at base of cirque; head of Fourmile Creek along old mine road",3700,,39.17,-106.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,calcicola,"Salix lanata subsp. calcicola (Fernald & Wiegand) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634114,
0c9b14d0-7269-46ef-b4d2-0778dfbdb7ef,NY,PreservedSpecimen,02452294,"W. J. Cody",25703,1980,6,15,"North America",Canada,Yukon,,"Canyon Mtn.; 6 mi SE of Whitehorse",1494,,60.68,-134.92,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634146,
9196d9b7-b15b-48ee-bcfb-bb13f0e81db1,NY,PreservedSpecimen,2452295,"H. Lundsden",s.n.,,,,"North America",Canada,Ontario,,"Winisk, Hudson Bay Lowlands, west of James Bay",,,55,-85,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634158,
843d26c8-dd2b-44bc-a3e9-a2594846fb70,NY,PreservedSpecimen,2452296,"L. A. Viereck",9696,1972,7,5,"North America","United States of America",Alaska,,"Kwiguk Quad.; Mountain Village; lower Yukon River",10,,62.08,-163.75,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634159,
81fb2db8-2e6a-4ff3-aa7e-329c406eeddf,NY,PreservedSpecimen,2452297,"S. L. Welsh",10162a,1970,7,1,"North America",Canada,Yukon,,"Along Firth River, ca 13 mi south of the Beaufort Sea, and 14 mi southwest of Herschel Island",61,,69.37,-139.53,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634160,
27dbeaa5-ebcd-4c43-840f-1ca17783e65e,NY,PreservedSpecimen,2452298,"Mrs. P. F. Cooper",192,1976,7,11,"North America",Canada,Yukon,,"Herschel Island",,,69.592,-139,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634161,
bb3b72e4-a8ce-44f2-919f-166ddbd8f6c7,NY,PreservedSpecimen,2452299,"Mrs. P. F. Cooper",157,1976,7,10,"North America",Canada,Yukon,,"Eastern end Herschel Island",30,61,69.767,-139.908,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,richardsonii,"Salix lanata f. richardsonii (Hook.) Andersson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2634162,
5efec96e-a8a1-4da7-95b3-25fcbdeadc8a,NY,PreservedSpecimen,4357409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750960,http://sweetgum.nybg.org/images3/4003/415/04357409.jpg
604252b8-dd80-4001-9bbe-9af48d71f510,NY,PreservedSpecimen,4357410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,lanata,,"Salix lanata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4750961,http://sweetgum.nybg.org/images3/4003/416/04357410.jpg
