﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b9f0e8e-0def-43ec-8238-077fe30a1615,NY,PreservedSpecimen,483044,"K. H. Thorne",1347,1981,6,27,"North America","United States of America",Utah,"Cache Co.","Cove Canyon, 1 mile east of junction with Highway 91",1432.6,1432.6,41.9532,-111.789,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356190,
3ad2cb42-255e-4b7b-aea0-a3d1036ba7a2,NY,PreservedSpecimen,483056,"M. J. Williams",791381,1979,7,20,"North America","United States of America",Nevada,"Elko Co.","Highway 51, 1.4 road miles south of Owyhee",1676.4,1676.4,41.9298,-116.082,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356191,
2411c878-5a52-4901-9ee3-cbcfb5824844,NY,PreservedSpecimen,483062,"A. M. DeBolt",1462,1990,6,13,"North America","United States of America",Idaho,"Washington Co.","East of Brownlee Reservoir and Northwest of Weiser",975.4,975.4,44.6943,-117.049,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356192,
1c3bdca5-3974-4fa0-abe1-8402df732772,NY,PreservedSpecimen,483054,"J. von Schrenk",s.n.,1879,6,21,"North America","United States of America","New Jersey",,"Jersey City",,,40.718,-74.0708,"GEOLocate Web Application",5796,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356193,
45b56cbc-e2b6-402a-a90a-8ad891b34b02,NY,PreservedSpecimen,483066,"J. C. Ayres",4583,1906,7,18,"North America","United States of America",Idaho,"Ada Co.","West of Boise",,,43.6073,-116.311,"Georeferencing Quick Reference Guide, Version 2012",6412,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356194,
5e7ee3db-ade1-45bf-b86c-6992909419cd,NY,PreservedSpecimen,483051,"L. N. Goodding",1164,1902,6,20,"North America","United States of America",Utah,,Lehi,,,40.3916,-111.851,"GEOLocate Web Application",8112,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356197,
2d0ca3b9-f544-49aa-af62-ab9aac395e6e,NY,PreservedSpecimen,483055,"M. E. Jones",5509,1894,6,28,"North America","United States of America",Utah,,Springville,1371.6,1371.6,40.1652,-111.611,"GEOLocate Web Application",6287,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356198,
324ba85f-c9a9-4c2b-befe-9b6e48f897ae,NY,PreservedSpecimen,483058,"G. H. Bentley",s.n.,1916,6,,"North America","United States of America",Nevada,"Nye Co.","Vicinity of Currant",,,38.741,-115.479,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356199,
f3fad9cf-1013-4747-a060-ce6da1d1b2f1,NY,PreservedSpecimen,483059,"G. H. Bentley",s.n.,1916,6,,"North America","United States of America",Nevada,"Nye Co.","Vicinity of Currant",,,38.741,-115.479,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356200,
71da8d33-c227-4b0d-8569-1a58cf33b196,NY,PreservedSpecimen,483065,"J. A. Clark",70,1911,6,24,"North America","United States of America",Idaho,,Boise,2880,2880,43.6,-116.2,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Vaccaria,hispanica,,"Vaccaria hispanica (Mill.) Rauschert",,"A. Tiehm",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356202,
