﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f7ab6d7-22c6-4a7f-b11b-1549c757ab1e,NY,PreservedSpecimen,190064,"J. B. Nelson",18458,1997,7,12,"North America","United States of America","South Carolina","Richland Co.","12km SE of Columbia, on Congaree River floodplain, S of Westinghouse Plant, on SC 48",35,35,33.8753,-80.9172,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"J. B. Nelson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=429076,
2efbef80-f073-49be-9fa7-56a0efe85f31,NY,PreservedSpecimen,1163733,"D. S. Correll",35886,1968,7,16,"North America","United States of America",Texas,"Hunt Co.","4 mi. south of Comemrce",,,33.1236,-96.0855,"GEOLocate Web Application",45298,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373037,
fc7e63b8-e87b-48fc-be19-0483688734cc,NY,PreservedSpecimen,1163725,"F. A. Barkley",4,1943,5,5,"North America","United States of America",Texas,"Gonzales Co.","Palmetto State Park",,,29.5872,-97.5822,"GEOLocate Web Application",2851,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"W. Easterly",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373040,
9cedcf93-e58a-4fb3-a6fe-43ce49c62abd,NY,PreservedSpecimen,1163726,"F. A. Barkley",6016,1943,6,1,"North America","United States of America",Texas,"Milam Co.","Moor near Gauze",,,30.7863,-96.9768,"GEOLocate Web Application",47597,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"W. Easterly",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373043,
e0e99e24-c5b1-48ea-a846-20b8925cd683,NY,PreservedSpecimen,1163727,"V. L. Cory",49817,1945,9,30,"North America","United States of America",Texas,"Newton Co.","State Forest No.1, 5 miles east of Kirbyville.",,,30.6605,-93.8083,"GEOLocate Web Application",9074,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373045,
a214847a-a95b-4d32-bb48-76a0e46fab31,NY,PreservedSpecimen,1163728,"V. L. Cory",49869,1945,10,1,"North America","United States of America",Texas,"Tyler Co.","2 miles northeast of Warren",,,30.6352,-94.3847,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373049,
567bb754-934b-479b-ae2e-914e160fe8fe,NY,PreservedSpecimen,1163739,"J. Reverchon",s.n.,1874,5,,"North America","United States of America",Texas,"Dallas Co.",Dallas,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"K. M. Wiegand",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373058,
cefcfaad-06eb-479f-a745-5fa26ff66610,NY,PreservedSpecimen,1163740,"E. Hall",247,1872,6,22,"North America","United States of America",Texas,"Waller Co.",Hempstead,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"W. Easterly",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373067,
41fd918b-5838-4df4-b869-14db05051c41,NY,PreservedSpecimen,1745590,"W. D. Longbottom",11083,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, along Myrtle Avenue at the intersection with Hester Avenue",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533560,
1108771a-8e3a-4404-85b5-8fcb11e8ec81,NY,PreservedSpecimen,1745592,"W. D. Longbottom",11326,2008,5,3,"North America","United States of America",Florida,"Putnam Co.","South west of Palatka, along FL Rt. 19, about one mile south of the Cross Florida Barge Canal, at Caravelle Ranch Road, growing along a ditch on the west side of the road",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1537709,
07ab4022-b725-465a-b430-0d1ed5be4a33,NY,PreservedSpecimen,01501352,"Fr. León",20979,1942,4,,"West Indies",Cuba,"La Habana",,"Laguna Ariguanabo. (Habana.)",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757117,
c674e6a6-8cfa-4495-8477-0835fbbbcf2c,NY,PreservedSpecimen,01501353,,344,1962,10,,"West Indies","Dominican Republic",,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757118,
8457c40f-f737-4b1d-8517-bdced7952309,NY,PreservedSpecimen,1745591,"W. D. Longbottom",11091,2008,4,29,"North America","United States of America",Florida,"Seminole Co.","North of the town of Oviedo, along Canal Street north of Howard Avenue, growing along roadside ditch at the edge of farm fields, full sunlight",,,28.7131,-81.1924,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083297,
9e951d71-de3a-4a27-bdfb-c208e16ccefc,NY,PreservedSpecimen,03247642,"W. D. Longbottom",25742,2016,8,16,"North America","United States of America",Maryland,"Anne Arundel Co.","Sevema Park, at the head of the main branch of Cypress Creek near Ritchie Highway, MD Rt. 2, ""Cypress Creek Bog"".",,,39.0752,-76.5354,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532790,
6828ae86-9eb0-460a-88d9-5163b9a91d33,NY,PreservedSpecimen,3499491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789107,
aba8d2c9-2653-47fa-b013-913c5386b75c,NY,PreservedSpecimen,3499492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789109,
225f8b40-dcb6-44ca-870b-32554c5aa0a3,NY,PreservedSpecimen,3499493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789110,
ab29409c-401f-4f31-9908-48fa5ecd8a1b,NY,PreservedSpecimen,3499495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789112,
4fede8c2-c884-44cb-bc84-07ac585b1c31,NY,PreservedSpecimen,3499496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789113,
5fd3769d-1896-42de-a3c6-1c9c51753063,NY,PreservedSpecimen,3499497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789114,
41c61fec-6281-446f-a5f8-866f8cbc8395,NY,PreservedSpecimen,3499498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789115,
97f79fda-b55f-4cc5-ab6d-5208abac3bad,NY,PreservedSpecimen,3499500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789117,
39806c2d-5d16-4f18-81e0-d26909fc7264,NY,PreservedSpecimen,3499502,"E. Hall",247,1872,6,2,"North America","United States of America",Texas,"Waller Co.","Hempstead [?]",,,30.1013,-96.0786,"GEOLocate Web Application",3352,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,capillaceum,,"Ptilimnium capillaceum (Michx.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789119,
