﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b79a9446-943f-4a1f-b48d-efd174b61521,NY,PreservedSpecimen,643333,"R. G. Bechdolt",s.n.,1888,9,1,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.5879,-75.3846,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229702,
7b8433d0-3c0f-4ebb-a40e-d9251768ce0f,NY,PreservedSpecimen,643329,"S. A. Bechdolt",s.n.,1888,9,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.5879,-75.3846,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229703,
33865319-b226-4930-84d8-a47add9e163a,NY,PreservedSpecimen,643334,"R. G. Bechdolt",s.n.,1888,9,,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.5879,-75.3846,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229704,
83067924-6bf4-4f83-b90c-d341e653ded5,NY,PreservedSpecimen,643337,"C. V. Piper",s.n.,1898,8,,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,1919,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229705,
a96a982d-8e0f-41e3-99b4-e12ce83da486,NY,PreservedSpecimen,643326,"A. R. Bechtel",,1922,6,28,"North America","United States of America",Tennessee,,"6 mi. east of Knoxville",,,35.9606,-83.8132,"GEOLocate Web Application",31467,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,"M. A. García",2002,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229706,
066ac298-5b7f-4ee2-b9d9-dd2bdf42de66,NY,PreservedSpecimen,643328,"J. C. Nelson",4374,1922,7,5,"North America","United States of America",Oregon,"Marion Co.","On court-house lawn",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229711,
d856e605-56ce-41c8-94ff-386cf368980b,NY,PreservedSpecimen,643332,"C. H. Bissell",158,1897,7,12,"North America","United States of America",Connecticut,"Hartford Co.",,,,41.5965,-72.8776,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229714,
f3cc50c7-3387-4a0c-80d8-9546b9917d7f,NY,PreservedSpecimen,643335,"O. A. Phelps",1191,1915,9,25,"North America","United States of America","New York",,"DeKalb [=De Kalb]",,,44.499,-75.3427,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229715,
5654dbaa-9c18-49c6-a1ad-791b7e422be6,NY,PreservedSpecimen,643336,"C. C. Curtis",s.n.,1896,8,1,"North America","United States of America",Massachusetts,"Middlesex Co.",Madingley,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229716,
29910e17-36a9-4e24-bc39-15d05625b570,NY,PreservedSpecimen,643338,"K. H. Lackschewitz",10656,1983,8,12,"North America","United States of America",Montana,"Sanders Co.","E. of Noxon Rapids.  Along road from Hw 200 to Wanless Lake Trail.",670.6,670.6,47.8803,-115.578,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,epithymum,,"Cuscuta epithymum Murray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229717,
