﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8e08defd-206f-44fc-a19a-c238e28ed7b3,NY,PreservedSpecimen,951778,"T. H. Kearney",895,1897,8,23,"North America","United States of America",Tennessee,"Cocke Co.","Along Wolf Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076172,
9cbfe01b-8bd4-4bdc-9197-231d90c992a9,NY,PreservedSpecimen,951777,"D. S. Correll",8109,1937,9,1,"North America","United States of America",Tennessee,"Loudon Co.","A little north of Lenoir City",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076177,
7c651fb3-294d-4a8b-b129-0cbb6a923407,NY,PreservedSpecimen,951776,"F. E. Lloyd",s.n.,1888,8,1,"North America","United States of America",Kentucky,"Bell Co.",Callaway,,,36.7834,-83.5632,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,"M. J. Fuller",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076180,
3ea38e94-1579-4e85-b476-653ca127def1,NY,PreservedSpecimen,951775,"E. L. Braun",2788,1940,4,13,"North America","United States of America",Kentucky,"Pulaski Co.","Turpin Br. [Bridge] , Fishing Creek",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,"M. J. Fuller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076183,
602df8cd-1c8e-43be-80ad-0762714546f3,NY,PreservedSpecimen,951774,"A. R. Bechtel",10854,1922,7,28,"North America","United States of America",Tennessee,"Knox Co.","Near Knoxville",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,"D. S. Correll",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076187,
5abc98a0-2b17-4c84-9c19-8f770ead8ec7,NY,PreservedSpecimen,02256535,"W. D. Longbottom",17654,2012,7,9,"North America","United States of America",Maryland,"Worcester Co.","Northest of Snow Hill, Whiton Crossing Road at the Pocomoke River, growing along the floodplain of the river",,,38.2863,-75.3641,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2447320,
fdbf94e2-3e5a-429c-a19c-28bb8cd931e1,NY,PreservedSpecimen,4106535,"W. D. Longbottom",26904,2018,5,14,"North America","United States of America",Maryland,"Caroline Co.","Adkins Arboretum, along the South Tuckahoe Valley Trail, upland woods along a stream west of the Trail.",,,38.9485,-75.9417,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422886,
a3577ff8-8154-4f93-8023-24de03da093e,NY,PreservedSpecimen,4169617,"W. H. Leggett",17,1868,11,28,"North America","United States of America","New Jersey","Hudson Co.","Bergen Point",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493953,
cebc62e8-eb20-43ba-abad-f022f993b670,NY,PreservedSpecimen,4169620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493956,
6449ba7b-ae4e-400e-9286-00b6d8c5d70b,NY,PreservedSpecimen,4169625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Tipularia,discolor,,"Tipularia discolor (Pursh) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4493961,
