﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a967e450-ed61-4f87-a16b-df8c26585bab,NY,PreservedSpecimen,398903,"L. M. Underwood",,1894,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285217,
6f71bfe2-dd77-4bc3-a9fb-9fdbb8fbc539,NY,PreservedSpecimen,398904,"L. M. Underwood",,1894,10,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285219,
8909d713-87b0-42ec-84f2-e1eb252ac9f6,NY,PreservedSpecimen,398934,"L. M. Underwood",,1898,11,,"North America","United States of America","New York","New York Co.","135th St.",,,40.6639,-73.9383,"GEOLocate Web Application",14542,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285220,
5b531999-0fde-47db-af76-113caad2fbee,NY,PreservedSpecimen,398920,"T. D. A. Cockerell",,1906,10,29,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285222,
3a80f1f4-8117-4f78-88af-5390be0c939f,NY,PreservedSpecimen,398918,"C. H. Peck",5,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285224,
6fe4b1f1-6046-4c2c-8aa3-efa1162e2f6c,NY,PreservedSpecimen,398923,"J. F. Brenckle",,1909,8,,"North America","United States of America","North Dakota","LaMoure Co.",,,,46.3019,-98.9482,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285227,
f6bc35d2-9656-4e60-b5d1-80f180a0ceaf,NY,PreservedSpecimen,398925,"E. B. Zeller",1557,1918,8,31,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6609,-90.4226,"GEOLocate Web Application",5416,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285228,
d17c63e3-df55-4acc-aa95-74886807578d,NY,PreservedSpecimen,398948,,9018,1915,6,,"West Indies","Puerto Rico",Mayagüez,,"Mayaguez urbano, campus of University of Puerto Rico",25,25,,,"Georeferencing Quick Reference Guide, Version 2012",,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285230,
318a84c2-4b8d-4518-9bb1-833e03a05841,NY,PreservedSpecimen,398943,"S. M. Zeller",2229,1921,11,12,"North America","United States of America",Oregon,"Benton Co.","O. A. C.",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285231,
125887e2-85fc-4b5d-9611-3b9a655b8d95,NY,PreservedSpecimen,398922,"J. F. Brenckle",95,1909,8,,"North America","United States of America","North Dakota","LaMoure Co.",,,,46.3019,-98.9482,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"P. Ponce de León y Carrillo",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285232,
c7b4f3fc-4ec0-452c-92b3-9cb7ec5e8871,NY,PreservedSpecimen,398901,"N. E. Crouch",,1884,9,,"North America","United States of America",Washington,,Dacotah,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285233,
79f04f9f-5f4c-45c7-b654-35d44cbf26bb,NY,PreservedSpecimen,398924,"N. E. Crouch",2,1885,5,,"North America","United States of America","South Dakota",,,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285234,
4a9a1229-30b1-42a0-911c-06f31917168c,NY,PreservedSpecimen,398933,"L. M. Underwood",,1888,10,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285235,
c55339f5-0060-4b7a-84bf-596127619b64,NY,PreservedSpecimen,398932,"E. Brown",132,1889,8,,"North America","United States of America","New York","Ontario Co.",,,,43.032,-77.3322,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,"V. Demoulin",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285236,
fa7b61cb-d3b7-4426-9bf8-ec78baaf7818,NY,PreservedSpecimen,398849,"M. L. Bomhard",,1921,8,12,"North America","United States of America","New Hampshire","Carroll Co.",Winnipesaukee,,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285241,
b0563ed2-a511-47ac-b139-09217c248a05,NY,PreservedSpecimen,398891,"J. B. Ellis",,1887,,,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.5465,-75.0249,"GEOLocate Web Application",1734,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285242,
3125f334-8732-4ba6-92ff-41e70a3cbff3,NY,PreservedSpecimen,398897,"J. F. Brenckle",775,1908,9,,"North America","United States of America","North Dakota","LaMoure Co.",,,,46.3019,-98.9482,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285243,
5749cb7e-e911-47db-9c74-5fee024e3576,NY,PreservedSpecimen,398892,"J. F. Brenckle",95,1909,8,,"North America","United States of America","North Dakota","LaMoure Co.",,,,46.3019,-98.9482,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285244,
89e70750-529e-4100-9fea-7a07f2458001,NY,PreservedSpecimen,398895,"L. M. Underwood",,1888,10,,"North America","United States of America","New York","Onondaga Co.",,,,43.0481,-76.1474,"GEOLocate Web Application",6911,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285247,
b09dda4e-c1c8-49d5-9a0e-862cc9361d72,NY,PreservedSpecimen,795883,"Miss Hollingsworth",420,1899,7,29,"North America","United States of America","New Hampshire",,"Guston Pond",,,,,,,Fungi,Basidiomycota,,,Agaricaceae,Vascellum,curtisii,,"Vascellum curtisii (Berk.) Kreisel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=285248,
