﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fab6c9e1-e535-4901-b882-01ad0693c291,NY,PreservedSpecimen,1147756,"C. A. Sothers",676,1995,11,9,"South America",Brazil,Amazonas,,"Estrada para Acará.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,nervosa,"Xylopia nitida var. nervosa R.E.Fr.",,"J. M. de S. Miralha",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309610,
e5c9d72b-ca21-4aa0-9035-c13e76283f62,NY,PreservedSpecimen,00866445,"S. A. Mori",26484,2006,11,13,"South America","French Guiana",,,"CIRAD experimental research station at Paracou, just S of the coastal highway Route 1, ca. 5 km SE of Sinnamary.",,,5.3,-52.88,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,"P. Petronelli",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954365,
59f1d4f6-8955-424d-9b35-a733d35d5425,NY,PreservedSpecimen,4348113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779098,http://sweetgum.nybg.org/images3/3993/025/04348113.jpg
78d6c1eb-3973-4726-966e-be43367c8604,NY,PreservedSpecimen,4348114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779099,http://sweetgum.nybg.org/images3/3993/026/04348114.jpg
95571884-446b-4a18-920e-e5cce4479fdd,NY,PreservedSpecimen,4348115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779100,http://sweetgum.nybg.org/images3/3993/027/04348115.jpg
257c3d98-40a1-4dfb-8c59-272581103cc5,NY,PreservedSpecimen,4348116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779101,http://sweetgum.nybg.org/images3/3993/028/04348116.jpg
09fe688c-680f-4268-8e1b-5d968a2a9185,NY,PreservedSpecimen,4348117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779102,http://sweetgum.nybg.org/images3/3993/029/04348117.jpg
ee373c75-4afb-45e8-9226-17ec45fecad6,NY,PreservedSpecimen,4348125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779110,http://sweetgum.nybg.org/images3/3993/030/04348125.jpg
e366bd56-7344-451a-9f1c-4f15cc417c2c,NY,PreservedSpecimen,4348129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779114,http://sweetgum.nybg.org/images3/3993/031/04348129.jpg
b60e0a6f-6ea9-42c5-ad14-cf8a597112ec,NY,PreservedSpecimen,4348130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Xylopia,nitida,,"Xylopia nitida Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4779115,http://sweetgum.nybg.org/images3/3993/032/04348130.jpg
