﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cec71e4b-f074-4ec5-807b-42f34681774e,NY,PreservedSpecimen,358771,,192,1984,4,19,"Central America",Honduras,Ocotepeque,,"La Encarnación, 25 km al NE de Nueva Ocotepeque",800,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341371,
c149e8b4-3eac-4398-971f-0a45743b7fc9,NY,PreservedSpecimen,358773,"F. Alvarado Flores",133,1985,1,29,"Central America",Honduras,Olancho,,"Aldea de Cayo Blanco, 12 km SE de Juticalpa",450,450,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341375,
dff354ee-5b9f-4192-aa3c-fa89ce2cb555,NY,PreservedSpecimen,358774,"R. Paz",147,1984,4,15,"Central America",Honduras,"Santa Bárbara",,"Aldea San Miguel, 5 km al N de Colinas",400,400,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341383,
708d66dd-fea0-4968-9a13-308c5e5af796,NY,PreservedSpecimen,358753,"P. H. Gentle",6477,1948,3,19,"Central America",Belize,,,"In high ridge beyond Union camp, Edwards road beyon Columbia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341662,
3930eb87-5206-4558-b07e-189ea003f9c3,NY,PreservedSpecimen,358770,,2395,1989,6,24,"North America",Mexico,Veracruz,,"Alrededores de Xico Viejo, 5 km al NW de Xico",,,19.45,-97.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,oppositifolia,"Acmella oppositifolia (Lam.) R.K.Jansen var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344905,
2c3b9c5c-20c6-4c31-893a-5ca5d1cd2faa,NY,PreservedSpecimen,358768,"J. Brett",690,1992,1,22,"North America",Mexico,Chiapas,,"Raya de Oxchuc, montes. San Juan Cancuc, Chis.",1737,1737,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,"D. E. Breedlove",1992,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354317,
d2430d8b-25bd-4ef3-9fa0-dc0626fb71d9,NY,PreservedSpecimen,358767,"J. Brett",692,1992,1,22,"North America",Mexico,Chiapas,,"Raya de Oxchuc, montes. San Juan Cancuc, Chis.",1737,1737,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,"D. E. Breedlove",1992,1,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354340,
808cd424-1203-421f-a2bc-c3ab73a1b7d1,NY,PreservedSpecimen,02148591,"D. E. Atha",12991,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266738,
f48fb2af-2d9e-4917-bbe9-d7ba8dd40630,NY,PreservedSpecimen,02642049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,oppositifolia,"Acmella oppositifolia (Lam.) R.K.Jansen var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2951856,http://sweetgum.nybg.org/images3/1962/653/02642049.jpg
f4e6780e-a09b-4258-9b47-ddac0e419a1a,NY,PreservedSpecimen,358742,"D. E. Breedlove",58295,1982,2,1,"North America",Mexico,Chiapas,"Siltepec Mun.","On the ridge above Siltepec on the road to Huixtla",2000,2400,15.5569,-92.3225,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,"J. L. Strother",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1352511,
