﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dadd983a-5fbc-4635-b206-a1b22c77f5d2,NY,PreservedSpecimen,01369390,"Fr. León",20149,1941,7,23,"West Indies",Cuba,,,"Oriente: Shore of Jicotea river; hills near Sierra de Moa.",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599484,
cd3f0ddb-4dd0-4014-87a0-8b2bd00dac4b,NY,PreservedSpecimen,01369391,"J. A. Shafer",4104,1910,2,25,"West Indies",Cuba,Oriente,,"along trail returning from Camp San Benito to Camp La Barga;",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599486,
0008b468-2e70-4bb1-b19e-a3e5f90dd3b1,NY,PreservedSpecimen,01369392,"J. A. Shafer",8251,1910,12,30,"West Indies",Cuba,,,"Oriente: Camp La Gloria, South of Sierra Moa. [trail to trocha ""J,"" along J to ""Peloto River""].",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599487,
2f54e341-bdb3-4526-83e0-96fa9323f087,NY,PreservedSpecimen,01369393,"E. L. Ekman",3522,1914,11,18,"West Indies",Cuba,,,"Oriente: prope Baracoa, ad Florida in pinetis",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599488,
7152b323-0144-4089-bd6f-963d18ffcb17,NY,PreservedSpecimen,01369394,"E. L. Ekman",5709,1915,5,15,"West Indies",Cuba,,,"Oriente: Sierra de Nipe prope Rio Piloto, c. 750 m alt.",750,,20.4518,-75.8429,"Georeferencing Quick Reference Guide, Version 2012",2586.57,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599489,
55f88b42-c34f-4d67-b096-227435086e19,NY,PreservedSpecimen,01369395,"R. A. Howard",5760,1941,7,,"West Indies",Cuba,Holguín,,"15 kms SW of saw mill, foothills of Sierra de Moa",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599490,
dbedbc5a-1bc9-476f-878f-ba77b4925d79,NY,PreservedSpecimen,01369396,"J. A. Shafer",4104,1910,2,25,"West Indies",Cuba,Oriente,,"along trail returning from Camp San Benito to Camp La Barga;",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599491,
70bf593d-7995-4063-addf-36da71b26942,NY,PreservedSpecimen,01369397,"J. A. Shafer",4104,1910,2,25,"West Indies",Cuba,Oriente,,"along trail returning from Camp San Benito to Camp La Barga;",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599492,
c1dcebf8-a236-4c16-a385-95ce423e2973,NY,PreservedSpecimen,01369398,"T. A. Zanoni",41719,1988,6,27,"West Indies","Dominican Republic",,,"Cordillera Central: Parque Nacional Bermúdez: en el Valle de Bao, (que a la entre Pico Duarte y Mata Grande): un fondo de valle, con Río Bao.",1800,,19.12,-71.03,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599494,
1420cf68-faa0-4744-a6af-94e64c9811c2,NY,PreservedSpecimen,01369399,"J. A. Shafer",8045,1910,12,24,"West Indies",Cuba,,,"Oriente: Camp La Gloria, Piloto Mining Co., S of Sierra Moa and N of Rio Jaguani [ = Yaguani], a plain covered by ""monte mala"" low woody growth on a deep deposit of iron ore, exposed rock serpentine, very wet region;",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599495,
c1909bc9-e5ed-44a9-a44e-5f9fc936b14b,NY,PreservedSpecimen,01369400,"G. C. Bucher",81,1939,,,"West Indies",Cuba,,,"Oriente: Moa.",,,20.5767,-74.8946,"Georeferencing Quick Reference Guide, Version 2012",20126.6,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599496,
0a9e0d71-5a61-4333-a08a-51eb6409a322,NY,PreservedSpecimen,01369401,"E. L. Ekman",2341,1914,7,30,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, in charrascales prope Rio Piloto",,,20.4418,-75.7384,"Georeferencing Quick Reference Guide, Version 2012",10066.6,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599497,
c64b7631-cce4-448f-a9ae-b2aa0e72139e,NY,PreservedSpecimen,01369402,"R. A. Howard",5960,1941,7,,"West Indies",Cuba,Holguín,,"15 kms. SW of Compania de Moa mill, Sierra de Moa",,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599498,
8851f4aa-a7ec-4b13-a3c2-2bf1f0a76a49,NY,PreservedSpecimen,02447411,"A. Urquiola",322,2002,3,5,"West Indies",Cuba,Holguín,,"Moa, westlich von Yamaniguey",20,30,20.5847,-74.7467,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pungens,,"Paepalanthus pungens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620512,http://sweetgum.nybg.org/images3/1801/210/02447411.jpg
