﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
43f4b839-f283-48d9-8e18-e28fa64d0df4,NY,PreservedSpecimen,01302536,"J. E. Wilde",53,1943,12,,"South America",Brazil,Acre,"Rio Branco Mun.",,,,-9.9747,-67.8097,"Other source",178770,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,"W. S. Armbruster",2006,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1614858,http://sweetgum.nybg.org/images3/423/966/v-173-01302536.jpg
eb834aa3-5174-46f0-9625-800effbc7f1b,NY,PreservedSpecimen,3994494,"G. Klug",1704,1930,10,,"South America",Colombia,Putumayo,,Umbría,325,,0.9,-76.17,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295708,http://sweetgum.nybg.org/images3/3845/655/03994494.jpg
0a759ec4-d9a3-4902-8bf8-84c6b7376cc4,NY,PreservedSpecimen,3994488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295696,http://sweetgum.nybg.org/images3/3845/649/03994488.jpg
fb8a45e4-4530-4ea4-a7f9-403475475906,NY,PreservedSpecimen,3994489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295698,http://sweetgum.nybg.org/images3/3845/650/03994489.jpg
e1f0d4c2-7f25-4b9e-bc56-68fa99e2d834,NY,PreservedSpecimen,3994496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295710,http://sweetgum.nybg.org/images3/3845/657/03994496.jpg
66bc8220-b43f-403f-8cf3-18270e19c054,NY,PreservedSpecimen,3994493,"J. A. Steyermark",101[?]63,1968,3,28,"South America",Venezuela,Apure,,"Reserva Forestal San Camilo: Selva siempreverde a lo largo de la Quebrada Botina, unos 2 kms al suroeste del caserío San Camilo (El Nula)",250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295706,http://sweetgum.nybg.org/images3/3845/654/03994493.jpg
fcc325c6-36e6-4662-89a8-4b227be850c2,NY,PreservedSpecimen,3994490,"L. Aristeguieta",4119,1960,2,,"South America",Venezuela,Táchira,,"San Cristóbal. Sto. Domingo",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295700,http://sweetgum.nybg.org/images3/3845/651/03994490.jpg
881c96f0-0f04-49ec-ae25-be50c499c3f7,NY,PreservedSpecimen,3994492,"W. H. Camp",E872,1944,11,5,"South America",Ecuador,,,"Santiago-Zamora (""Oriente""): near Mendez",533,762,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295704,http://sweetgum.nybg.org/images3/3845/653/03994492.jpg
9a7c2f23-950d-4e7a-afd7-a8b27e611269,NY,PreservedSpecimen,03994487,"G. Klug",1122,1930,4,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295607,http://sweetgum.nybg.org/images3/3845/648/03994487.jpg
268dc66f-1834-4963-b49a-1920a87a86e6,NY,PreservedSpecimen,3994491,"R. B. Foster",8824,1982,9,15,"South America",Peru,Huánuco,"Pachitea Prov.","Puerto Inca. Forest along small river just N of town, flowing from E.",250,300,-9.3,-74.97,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295702,http://sweetgum.nybg.org/images3/3845/652/03994491.jpg
00fcb654-e570-428e-9add-8873d70c1bdb,NY,PreservedSpecimen,3994495,"J. M. Schunke-Vigo",S14920,2002,2,27,"South America",Peru,Ucayali,"Purús Prov.","Dtto. Purús. Camino a Conta sur oreste de San José, margen izquierda del Río la Novia",190,,-10.2,-70.95,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,juruana,,"Dalechampia juruana Ule",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295709,http://sweetgum.nybg.org/images3/3845/656/03994495.jpg
