﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bf20fa3-7342-410f-aa52-7617b420de50,NY,PreservedSpecimen,703642,"A. Tiehm",14137,2003,5,13,"North America","United States of America",Nevada,"Pershing Co.","Nightingale Mountains, Stonehouse Canyon at junction with road north to Selenite Range",1518,1518,40.22,-119.2,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845233,
89f0d776-b89f-4bc2-8999-9620278a50f3,NY,PreservedSpecimen,703643,"A. Tiehm",14152,2003,5,14,"North America","United States of America",Nevada,"Pershing Co.","The Lava Beds, 7.6 road miles northeast of main Kumiva Valley road on road to Elephant Head Rock, near the rock",1852,1852,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845235,
3ae65953-fdcf-4b36-aa1f-166aaf5015dc,NY,PreservedSpecimen,703644,"A. Tiehm",14161,2003,5,15,"North America","United States of America",Nevada,"Pershing Co.","The Lava Beds, near Eagle Rock Springs on the north side of the beds",1646,1646,40.61,-119.02,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845237,
1451490c-a569-4a17-8462-e81472aee001,NY,PreservedSpecimen,703645,"A. Tiehm",14166,2003,5,21,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Fox Range, 2.0 road miles NNE of Blackbrush Springs on road to Pah Rum Peak",1646,1646,40.34,-119.56,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845239,
94f02daa-2c9c-4c80-b61a-5eb7a34e51bc,NY,PreservedSpecimen,703646,"A. Tiehm",14169,2003,5,21,"North America","United States of America",Nevada,"Washoe Co.","Pyramid Lake Indian Reservation, Fox Range, 3.7 road miles north of Blackbrush Springs on road to Pah Rum Peak",1829,1829,40.36,-119.56,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=845242,
8e2b9258-215f-4c56-b4ad-fdf955b00450,NY,PreservedSpecimen,00964093,"S. Goodrich",10934,1978,5,10,"North America","United States of America",Nevada,"Lander Co.","Toiyabe National Forest; Toiyabe Range.  8 mi southeast of Austin",1905,1905,39.4098,-116.96,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068940,
e892f3e7-dcf0-49d8-a247-8fd59e488d44,NY,PreservedSpecimen,00964094,"A. Tiehm",3986,1978,4,14,"North America","United States of America",Nevada,"Washoe Co.","Foothills north of Sparks, south end of Spanish Springs Valley",1387,1387,39.57,-119.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069038,
e3fd5d12-262a-45d7-93f9-c1538edcfc96,NY,PreservedSpecimen,00964095,"M. J. Williams",78-19-10,1978,4,22,"North America","United States of America",Nevada,"Washoe Co.","Northwest end of Spanish Springs Valley",1585,1585,39.6731,-119.724,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069041,
4bd15507-76d6-4be8-a695-bf82fd0aad76,NY,PreservedSpecimen,00964103,"D. E. Breedlove",58641,1982,6,18,"North America","United States of America",Nevada,"Lyon Co.","Northern edge of Sweetwater Mountains, 2 miles southeast of Desert Creek",2377,2377,38.6609,-119.297,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069166,
853d484b-a3c3-4515-803a-9dd943707295,NY,PreservedSpecimen,00964118,"A. A. Heller",9580,1909,4,30,"North America","United States of America",Nevada,"Washoe Co.","Hills north of Reno",1402.1,1402.1,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069223,
cae2c7ca-03f6-4f8c-9341-83e27afbfaf7,NY,PreservedSpecimen,00964123,"H. D. D. Ripley",4472,1943,5,15,"North America","United States of America",Nevada,"Washoe Co.","Peavine Hills north of Reno",1585,1585,39.5436,-119.79,,5000,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069255,
9441fb0e-5ad1-4a10-9a60-43b1799f5bed,NY,PreservedSpecimen,00964134,"A. Tiehm",11127,1987,5,29,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, southeast side of Auto Hill, northwest of Buckskin Mountain.",1981,1981,41.82,-117.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069294,
0adc439d-026b-40fd-8eb4-b95892cb9738,NY,PreservedSpecimen,00964140,"P. A. Lott",175,1978,4,22,"North America","United States of America",Nevada,"Washoe Co.","West side of Spanish Springs Valley",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069309,
51c64ba2-9bc7-4d4d-9b6c-d4926aebf8d6,NY,PreservedSpecimen,00964141,"B. Larson",7,1979,5,14,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Spanish Ravine on the north slope of Mt. Davidson.",1981,1981,39.32,-119.65,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069310,
44a81947-163f-4822-9c24-e4a93388cd32,NY,PreservedSpecimen,00964142,"A. Tiehm",4831,,,,"North America","United States of America",Nevada,"Storey Co.","Virginia Range, Six Mile Canyon near Lady Bryan Mine.",1509,1509,39.32,-119.6,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069311,
8f53bdcf-bc58-4d7d-bf51-521c88d10818,NY,PreservedSpecimen,00964145,"P. Boe",,1978,4,12,"North America","United States of America",Nevada,"Washoe Co.","Spanish Springs, 2 miles north of Sparks on the Spanish Springs road",1372,1372,39.57,-119.7,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069314,
27a15bb7-ca54-4b0e-b355-bd0d06abcd04,NY,PreservedSpecimen,00964151,"A. P. Pinzl",11326,1995,5,10,"North America","United States of America",Nevada,"Esmeralda Co.","Northeast base of Montezume Range, a drainage crossing of road to Nevada Eagle Mine from US 95",1875,1875,37.7241,-117.288,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069496,
386a7d30-81be-4726-8f3f-243d0dc0b17d,NY,PreservedSpecimen,00964164,"A. P. Pinzl",8514,1989,4,17,"North America","United States of America",Nevada,"Storey Co.","Along southern edge of Virginia Range, base of Sixmile Canyon, where its drainage crosses canyon access road as it approaches flat",1372,1372,39.31,-119.55,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069586,
2513c274-30fc-4884-9a37-231893f4f4dc,NY,PreservedSpecimen,00964166,"G. Schoolcraft",1382,1985,5,1,"North America","United States of America",Nevada,"Washoe Co.","West side of Smoke Creek Desert",1280,1280,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069594,
90331626-02d4-46fa-8e5c-dca1e2a70e91,NY,PreservedSpecimen,00964167,"N. H. Holmgren",8717,1978,5,19,"North America","United States of America",Nevada,"Washoe Co.","Smoke Creek Desert, Nevada Highway 33, 9.7 km (6 miles) south of Smoke Creek bridge, 48 km (30 miles) airline distance southwest of Gerlach",1220,1220,40.42,-119.83,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069597,
37c24f4c-458e-4ca3-a97b-4e246b08cac0,NY,PreservedSpecimen,00964181,"A. P. Pinzl",10565,1993,5,17,"North America","United States of America",Nevada,,"Carson City? (area where 3 counties meet), Goni Road extension to McClellan Peak, 1.2 road miles southwest of easternmost communication site/radio tower where road ends",2172,2172,39.25,-119.7,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069734,
d89e0504-2885-456b-b4c7-f553b9b15845,NY,PreservedSpecimen,00964183,"M. J. Williams",82-61-3,1982,5,25,"North America","United States of America",Nevada,"Humboldt Co.","Near the road to Bartlett Butte",2118,2118,41.53,-118.85,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Gilia,brecciarum,brecciarum,"Gilia brecciarum M.E.Jones subsp. brecciarum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1069743,
