﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bf8441a8-bedb-4b12-801c-60846525acce,NY,PreservedSpecimen,2592665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926409,
c78e5d0c-0e69-4ef6-83af-e8f6e48f9420,NY,PreservedSpecimen,2592664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926410,
b1a036c6-3247-4cc6-96d8-69be2ca16b05,NY,PreservedSpecimen,03348713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673104,
d411b4c7-efca-444d-ba99-45b2a980ffc1,NY,PreservedSpecimen,3348714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673105,
7461afda-f507-43d3-ad31-3ed15a7b79c0,NY,PreservedSpecimen,3348715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673106,
b9e699b0-5d9f-4103-ba3f-74afd32bd51b,NY,PreservedSpecimen,3348716,"C. A. Purpus",5731,1898,5,,"North America","United States of America",California,,"Desert Hills. Mojave Desert.",610,914,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673107,
423ac91e-eaee-45a3-be58-ab2173047c53,NY,PreservedSpecimen,3348717,"Collector unknown",s.n.,,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673108,
765f29df-5337-4334-9a81-890ba0d199cc,NY,PreservedSpecimen,3348718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673109,
1a0a3300-72f3-45b1-8792-7da0408e1415,NY,PreservedSpecimen,3348719,"J. C. Beatley",s.n.,1970,7,8,"North America","United States of America",Nevada,"Nye Co.","So. Stewart Valley, rd. to Ash Meadows. Drainage Basin: Stewart Valley; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",762,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3673110,
7bdf70dd-3ce5-4d03-b488-939d1fbe245e,NY,PreservedSpecimen,2592667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926407,http://sweetgum.nybg.org/images3/2220/202/02592667.jpg
e08914db-3cb7-4214-b673-bee9e091b361,NY,PreservedSpecimen,2592666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Neokochia,californica,,"Neokochia californica (S.Watson) G.L.Chu & S.C.Sand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926408,http://sweetgum.nybg.org/images3/2220/201/02592666.jpg
