﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09dca173-dc4e-4532-8d38-4b7f8413139b,NY,PreservedSpecimen,1495981,"Fr. León",2677,1911,7,11,"West Indies",Cuba,"La Habana",,"not far from the sea shore, Playa de Bacuranao",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734864,
e318debf-9513-4c72-bc35-3b51452d424b,NY,PreservedSpecimen,1495986,"J. I. Northrop",699,1890,6,27,"West Indies",Bahamas,,,"Andros, Deep Creek",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734869,
1b870545-579e-4c6c-82d4-73cba248afa7,NY,PreservedSpecimen,1495990,"N. L. Britton",5431,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Glass Window to Gregory Town",,,25.4152,-76.5798,"Georeferencing Quick Reference Guide, Version 2012",3552,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734873,
74d9a0e6-44b6-4c34-bea4-20c63a6ad029,NY,PreservedSpecimen,1495994,"D. S. Correll",46161,1975,11,21,"West Indies",Bahamas,"Cat Island",,"in coppice just north of Bennett's Harbour",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734877,
d26395cb-d776-45f8-870a-4d14593d1ebf,NY,PreservedSpecimen,1496000,"N. L. Britton",14052,1916,2,8,"West Indies",Cuba,Matanzas,,"Vanadero [Varadero], near Cárdenas",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. R. Franck",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734883,
dcee771b-8a6e-4bbb-be88-fbf9cd4911f6,NY,PreservedSpecimen,02256431,,s.n.,,,,"West Indies",Bahamas,,,"Andros, Long Bay Ket",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442738,
d8d05771-7233-4982-ac98-82e4e05cf3fe,NY,PreservedSpecimen,02256432,,s.n.,,,,"West Indies",Bahamas,,,"Andros, Long Bay Ket",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"N. P. Taylor; D. C. Zappi",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2442799,
85e742aa-cb99-4277-a257-a3d2b5cfb6fb,NY,PreservedSpecimen,02256581,"Mr. Bennett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.","Key West",,,24.5584,-81.7809,"GEOLocate Web Application",3501,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448689,
bfb3cadb-dd36-4c02-a5b1-d197c4f9fd44,NY,PreservedSpecimen,02256580,"J. K. Small",4880,1913,11,30,"North America","United States of America",Florida,"Monroe Co.","Key West,  On limestone, hammocks",,,24.5597,-81.7808,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448703,
b4e72cf9-86d0-4add-ba0c-a4428742678d,NY,PreservedSpecimen,02256579,"J. K. Small",s.n.,1917,5,2,"North America","United States of America",Florida,"Monroe Co.","Key West, hammocks",,,24.5597,-81.7808,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pilosocereus,robinii,,"Pilosocereus robinii (Lem.) Byles & G.D.Rowley",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2448707,
