﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d06d050-563e-4a81-86ef-592614c04855,NY,PreservedSpecimen,04311416,"C. E. Carr",11033,1935,1,31,Oceania,"Papua New Guinea",Central,,Kanosia,0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684601,http://sweetgum.nybg.org/images3/3922/107/04311416.jpg
ba8d0bf7-3553-49ed-bf9a-54f431eb560d,NY,PreservedSpecimen,4311283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684372,http://sweetgum.nybg.org/images3/3922/937/04311283.jpg
e3a9a676-2680-415d-aa8c-846d383cb969,NY,PreservedSpecimen,4311418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684603,http://sweetgum.nybg.org/images3/3922/109/04311418.jpg
c256c056-4fdc-4a28-88c6-8082e2b49de0,NY,PreservedSpecimen,4311428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684613,http://sweetgum.nybg.org/images3/3922/113/04311428.jpg
c87281b0-f125-4034-84dd-d8c629377b0d,NY,PreservedSpecimen,4311429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684614,http://sweetgum.nybg.org/images3/3923/022/04311429.jpg
fb70fabc-2b01-4b96-af84-ec4ae1ba3cd1,NY,PreservedSpecimen,4311432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684617,http://sweetgum.nybg.org/images3/3922/114/04311432.jpg
72f0cb31-8597-461e-a775-a56bf5134ad7,NY,PreservedSpecimen,4311433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684618,http://sweetgum.nybg.org/images3/3922/115/04311433.jpg
2d75d560-4ca2-41e1-a43c-3d7a64349f86,NY,PreservedSpecimen,4311287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684376,http://sweetgum.nybg.org/images3/3922/057/04311287.jpg
b7dfa2e5-a92c-430e-b46a-64176441e47e,NY,PreservedSpecimen,4311359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684501,http://sweetgum.nybg.org/images3/3922/070/04311359.jpg
8dd2ce8d-0070-446e-9c24-57d2916b0c25,NY,PreservedSpecimen,4311362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684504,http://sweetgum.nybg.org/images3/3923/001/04311362.jpg
943d997d-8c86-4a4a-a54f-437783222897,NY,PreservedSpecimen,4311363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684505,http://sweetgum.nybg.org/images3/3923/002/04311363.jpg
4cfbcb3f-4915-4b0d-9888-3889d9d011f2,NY,PreservedSpecimen,4311364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684506,http://sweetgum.nybg.org/images3/3922/071/04311364.jpg
7f91ff95-13c3-4175-8345-c393f839fcd2,NY,PreservedSpecimen,4311365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684507,http://sweetgum.nybg.org/images3/3922/072/04311365.jpg
2855f548-6f2b-4b5a-99f3-a0e0b5ed99a7,NY,PreservedSpecimen,4311366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684508,http://sweetgum.nybg.org/images3/3922/073/04311366.jpg
360eac47-34d7-4773-97de-ce8e053f0f3a,NY,PreservedSpecimen,4311367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684509,http://sweetgum.nybg.org/images3/3922/074/04311367.jpg
3439bbc2-58c7-4b32-a1b8-252d9f0897f8,NY,PreservedSpecimen,4311368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684510,http://sweetgum.nybg.org/images3/3923/003/04311368.jpg
829547fc-4e74-4eb8-8968-ccc954b80bd5,NY,PreservedSpecimen,4311369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684511,http://sweetgum.nybg.org/images3/3922/075/04311369.jpg
6d571ac8-f6bb-4d43-af4f-9298d68d95ce,NY,PreservedSpecimen,4311357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684499,http://sweetgum.nybg.org/images3/3922/068/04311357.jpg
caf3de8c-205c-4bc5-875d-aa6dd6956e67,NY,PreservedSpecimen,4311417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684602,http://sweetgum.nybg.org/images3/3922/108/04311417.jpg
30dd3605-f46c-4cc5-9c67-e512a1889a55,NY,PreservedSpecimen,4311434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684619,http://sweetgum.nybg.org/images3/3922/116/04311434.jpg
51874f24-e6f6-410b-9427-58a58efd5418,NY,PreservedSpecimen,04311255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684341,http://sweetgum.nybg.org/images3/3922/911/04311255.jpg
682d7fe4-70ff-41b2-ba4e-a99ac75f00b4,NY,PreservedSpecimen,4311256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684324,http://sweetgum.nybg.org/images3/3922/912/04311256.jpg
1fdd63fe-c902-4a1f-9ec5-6baa74eb8c4c,NY,PreservedSpecimen,4311257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684325,http://sweetgum.nybg.org/images3/3922/913/04311257.jpg
a45e3b4c-533d-4345-8142-4794ef25978f,NY,PreservedSpecimen,4311265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684333,http://sweetgum.nybg.org/images3/3922/920/04311265.jpg
4b160be1-0a12-4b15-896a-2f669e3589c6,NY,PreservedSpecimen,4311276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684365,http://sweetgum.nybg.org/images3/3922/930/04311276.jpg
14f0aa77-3c28-44b3-b33f-87b831c5dbfb,NY,PreservedSpecimen,4311282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chrysopogon,aciculatus,,"Chrysopogon aciculatus (Retz.) Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4684371,http://sweetgum.nybg.org/images3/3922/936/04311282.jpg
