﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c59fb2de-0b65-4ac6-afc5-17dafc513ccb,NY,PreservedSpecimen,232718,"G. H. W. Schimper",908,,,,Asia,"Saudi Arabia",,,"[Saudi Arabia ?]: In planitie deserti prope Dsceddam un Arab. fel.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,schimperi,,"Pulicaria schimperi DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271959,
0c28445c-8beb-43ea-b1e1-4bf7d9a24531,NY,PreservedSpecimen,02796175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,dysenterica,,"Pulicaria dysenterica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058023,
6e78a6f8-8b82-4301-983a-e05c365abd99,NY,PreservedSpecimen,02796179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,dysenterica,,"Pulicaria dysenterica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3058047,
a10935d5-3d89-4cf3-91fe-318a88b084fa,NY,PreservedSpecimen,03106852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,paludosa,,"Pulicaria paludosa Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3403516,
efdfd9c2-4469-47ca-bb73-2924cd58f2c7,NY,PreservedSpecimen,3697428,"N. Kilian",NKNK9288,2002,12,9,Asia,Oman,,,"Jiddat al Harasis, track from Shalim to Sharbithat, 18°06'50.6""N, 55°52'08.4""E, scarcely vegetated plateau, limestone silt. 9.12.2002",,,18.1141,55.869,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,pulvinata,,"Pulicaria pulvinata E.Gamal-Eldin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981357,
17368334-7bf2-4bda-a2dd-36d1289784b6,NY,PreservedSpecimen,3697449,"N. Kilian",NK6963,2000,11,20,Asia,Yemen,Hadramawt,,"coastal plain 10 km W of El Hami.",3,20,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,argyrophylla,argyrophylla,"Pulicaria argyrophylla subsp. argyrophylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981563,
c0fdfab4-91f0-4b58-9a13-c13ab7cc0615,NY,PreservedSpecimen,3697424,"N. Kilian",YP1305,2001,10,18,Asia,Yemen,Hadramawt,,"Jol, road from Seyun to Mukalla, 30 km N Ras Howeirah (20 km S Wadi Ayn). Depression in the otherwise stony plateau, with alluvial loamy and silty soil.",1230,1230,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,omanensis,,"Pulicaria omanensis E.Gamal-Eldin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981581,
b60543a3-3a59-47f1-8d41-6ba73f2e6533,NY,PreservedSpecimen,3697445,"N. Kilian",YP2844,2002,8,19,Asia,Yemen,Hadramawt,,"road from Tarim to Thamud. Shallow depression, sandy soil.",470,470,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,undulata,,"Pulicaria undulata (L.) C.A.Mey.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981589,
2730276c-7cf9-4c3f-adc2-68f44b9e49c6,NY,PreservedSpecimen,3697426,"N. Kilian",YP3627,2003,3,4,Asia,Yemen,Socotra,,"NW coast, strongly dissected granit outgrop hill and adjacent calcareous slopes wirth Croton socotranus woodland.",10,50,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,stephanocarpa,,"Pulicaria stephanocarpa Balf.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3981793,
bbd3e7dc-5396-45ee-9b5e-1d776b1175c4,NY,PreservedSpecimen,764818,"R. I. Gagnidze",818,2002,8,20,Europe,Georgia,,,"Tbilisi. Gardabani District (47), Right Bank of Mtkvari River, Gorge Lochini, environs of vill. Norio",546,546,41.7033,45.0233,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,uliginosa,,"Pulicaria uliginosa Steven ex DC.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077641,
33b6c3c2-890a-4ea2-b37a-6284afe219aa,NY,PreservedSpecimen,05019945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,inuloides,,"Pulicaria inuloides (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048342,http://sweetgum.nybg.org/images3/4235/110/05019945.jpg
6da63e66-e56e-4732-aef2-7d3114fa8ec5,NY,PreservedSpecimen,3697545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,lanata,,"Pulicaria lanata E.Gamal-Eldin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016800,http://sweetgum.nybg.org/images3/3109/642/03697545.jpg
f994e323-b6cf-41a9-9671-6dd4c000c164,NY,PreservedSpecimen,3697552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4016809,http://sweetgum.nybg.org/images3/3109/649/03697552.jpg
cd8784fe-740f-4f6f-9b08-0df1e4e2501c,NY,PreservedSpecimen,5019946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,inuloides,,"Pulicaria inuloides (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048343,http://sweetgum.nybg.org/images3/4235/111/05019946.jpg
0678a149-0588-4b1a-9d90-98dbed09138c,NY,PreservedSpecimen,05019953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,mauritanica,,"Pulicaria mauritanica Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048350,http://sweetgum.nybg.org/images3/4235/117/05019953.jpg
f6babf25-cadf-42fb-a226-a978583cc698,NY,PreservedSpecimen,05019924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048321,http://sweetgum.nybg.org/images3/4235/091/05019924.jpg
189c5f53-75e0-452b-bfb8-bc5fa0f0a0e6,NY,PreservedSpecimen,5019921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,arabica,,"Pulicaria arabica (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048318,http://sweetgum.nybg.org/images3/4235/089/05019921.jpg
4db30dad-ea1c-42d8-b41e-1c811e75c180,NY,PreservedSpecimen,5019920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,arabica,,"Pulicaria arabica (L.) Cass.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048317,
0d1361ca-1552-445b-9b3e-0145462e6b92,NY,PreservedSpecimen,5019957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,mauritanica,,"Pulicaria mauritanica Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048354,
102fc36e-4070-47bd-9185-6055efc5ab25,NY,PreservedSpecimen,5019959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,odora,,"Pulicaria odora (L.) Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048356,
e2668509-4147-407d-98ec-6e2e5741e9dd,NY,PreservedSpecimen,5019954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,mauritanica,,"Pulicaria mauritanica Coss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048351,http://sweetgum.nybg.org/images3/4235/661/05019954.jpg
f175b262-ca9d-4172-baaa-41c6929ddee4,NY,PreservedSpecimen,5019914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,adenensis,,"Pulicaria adenensis Schweinf. ex Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048311,http://sweetgum.nybg.org/images3/4235/656/05019914.jpg
69e9e429-09f5-4b43-9b60-a922fa0e7bf7,NY,PreservedSpecimen,5019949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,inuloides,,"Pulicaria inuloides (Poir.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048346,http://sweetgum.nybg.org/images3/4235/660/05019949.jpg
8d8866f2-eef0-4de6-85be-ca49c61d3b26,NY,PreservedSpecimen,03155541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,odora,,"Pulicaria odora (L.) Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3404977,http://sweetgum.nybg.org/images3/2501/713/03155541.jpg
90a87d4f-84f0-4ee9-953c-e920deb8bcfa,NY,PreservedSpecimen,5019925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048322,http://sweetgum.nybg.org/images3/4235/092/05019925.jpg
ffe3d8a1-df19-4bc5-834c-c65c1c954fe0,NY,PreservedSpecimen,02729286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,vulgaris,,"Pulicaria vulgaris Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3051634,http://sweetgum.nybg.org/images3/2211/398/02729286.jpg
a0c5e47c-db98-405e-b273-9b361900fa66,NY,PreservedSpecimen,05019958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,odora,,"Pulicaria odora (L.) Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048355,http://sweetgum.nybg.org/images3/4235/120/05019958.jpg
050e8516-d951-4a20-99b8-57e2b3502b83,NY,PreservedSpecimen,5019960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,odora,,"Pulicaria odora (L.) Rchb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048357,http://sweetgum.nybg.org/images3/4235/121/05019960.jpg
4c5d5a61-0d45-4784-86f1-272b0331b37a,NY,PreservedSpecimen,5019913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,adenensis,,"Pulicaria adenensis Schweinf. ex Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048310,http://sweetgum.nybg.org/images3/4235/084/05019913.jpg
117a28d7-dc31-4aa8-acba-decbf3d1ec56,NY,PreservedSpecimen,05019922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,burchardii,,"Pulicaria burchardii Hutch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048319,http://sweetgum.nybg.org/images3/4235/090/05019922.jpg
bf88df3a-050b-411e-baae-2c9bb5d33bda,NY,PreservedSpecimen,5019926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048323,http://sweetgum.nybg.org/images3/4235/093/05019926.jpg
fdedf053-744c-4a9e-b56c-ef1d31a6cb26,NY,PreservedSpecimen,5019939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Pulicaria,crispa,,"Pulicaria crispa Sch.Bip.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5048336,http://sweetgum.nybg.org/images3/4235/105/05019939.jpg
