﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2034d04-0afe-48b8-a750-b28631187db6,NY,PreservedSpecimen,804050,"H. Stehlé",1286,1936,11,21,"West Indies",Guadeloupe,,,"Dugomines (Plateau).",650,650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,violacea,"Browallia americana f. violacea Stehlé",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824018,
90f7c77c-00c0-4c44-9d52-5266264dff9e,NY,PreservedSpecimen,804051,"A. Duss",2125,1886,,,"West Indies",Martinique,,,"Environs de Saint-Pierre.",40,80,14.7724,-61.1753,"Georeferencing Quick Reference Guide, Version 2012",4911.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,alba,"Browallia americana f. alba Stehlé",,,,,,isosyntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824054,
bd9dc022-f61a-4943-af38-506acc8e330c,NY,PreservedSpecimen,01008290,"N. L. Britton",7978,1924,2,8,"West Indies","Puerto Rico",Adjuntas,,,,,18.1778,-66.7522,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104622,
5ed8a2a3-04df-4604-9e0f-866d5bf18da1,NY,PreservedSpecimen,01087798,"D. E. Atha",751,1994,11,10,"West Indies","Puerto Rico",Maricao,,"Barrio Indiera Fria, Rte 425, 0.3km S of junction with Rte 105",300,300,18.18,-66.95,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229622,
b05e38e0-8860-40fa-95ef-0b46394a71d7,NY,PreservedSpecimen,01283831,"N. L. Britton",314,1906,9,10,"West Indies",Jamaica,,,"Cinchona - Clydesdale",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515959,
6a1574c8-1b20-4a48-ac29-c5678c803efe,NY,PreservedSpecimen,01283834,"L. M. Andrews",795a,1970,2,12,"West Indies",Jamaica,,,"Road from Pine Grove to Gordontown.",762,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516115,
23b98cbb-d3c3-4c6b-a826-73186f35c8da,NY,PreservedSpecimen,01283836,"G. R. Proctor",20618,,,,"West Indies",Jamaica,"Saint Mary",,Aleppo,152,183,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516117,
f1eefcfe-8ff9-4cd7-bedf-de09e8451c80,NY,PreservedSpecimen,01283838,"G. E. Nichols",91,1903,7,17,"West Indies",Jamaica,,,"Hardware Gap.",1219.2,1219.2,18.0897,-76.7346,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516119,
09e7452f-b0e7-4a68-a72f-ea7f077b1382,NY,PreservedSpecimen,01283840,"G. R. Proctor",10492,1955,8,11,"West Indies",Jamaica,Portland,,Ecclesdown,305,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516121,
b4dea919-1953-4cc3-8030-47537d6f4444,NY,PreservedSpecimen,01283841,"W. Fawcett",8007,1900,9,13,"West Indies",Jamaica,,,Providence.,33,33,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Browallia,americana,,"Browallia americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516122,
