﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33e66f21-ec67-4e07-b260-dc2da4a0d09b,NY,PreservedSpecimen,411820,"L. Riedel",,1833,12,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,prostratum,,"Anemopaegma prostratum DC.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=166727,
e6790fe3-b2d7-4ca0-bbcc-1216d1a1daa9,NY,PreservedSpecimen,313074,"S. L. M. Moore",634,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,sylvestre,,"Anemopaegma sylvestre S.Moore",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=216907,
29a0a653-00cd-45bd-bb0a-6601a90f026a,NY,PreservedSpecimen,312068,"E. Hassler",7949,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,longipetiolatum,,"Anemopaegma longipetiolatum Sprague",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220559,
cd1bf929-649f-426d-8533-49e2ed022185,NY,PreservedSpecimen,313069,"E. Hassler",7949,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,longipetiolatum,,"Anemopaegma longipetiolatum Sprague",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220560,
59dc1b00-ba4b-4ef6-bedd-bc944dbcbdbd,NY,PreservedSpecimen,313059,"G. P. Cooper",202,1928,1,,"Central America",Panama,"Bocas del Toro",,"Region of Almirante: Cricamola Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,macrocarpum,,"Anemopaegma macrocarpum Standl.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232515,
9fa582fd-71dd-4045-89a3-1299915c720c,NY,PreservedSpecimen,411744,"L. Riedel",242,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319058,
3305da43-aa5e-4482-8f08-e6691d4106f5,NY,PreservedSpecimen,411746,"L. Riedel",,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319059,
73c98eed-cc97-425f-9b1e-654d64bef8c0,NY,PreservedSpecimen,411747,"L. Riedel",,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319060,
ca7588a9-25b0-4760-a189-8caf38a914c6,NY,PreservedSpecimen,411748,"L. Riedel",,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319061,
cd58e288-41cc-48c2-9931-9df9304e9cac,NY,PreservedSpecimen,411745,"L. Riedel",242,1832,2,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,"K. M. Schumann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319064,
eaf9dfb5-f507-42bd-a200-ac102ffad168,NY,PreservedSpecimen,411750,"G. Tessmann",4412,,,,"South America",Peru,,,"Mouth of Rio Santiago",,,-4.43461,-77.6393,"Georeferencing Quick Reference Guide, Version 2012",990.509,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319068,
ad238285-5208-4ab3-b846-0a233d4f3d1c,NY,PreservedSpecimen,313064,"R. Spruce",1032,1851,1,,"South America",Brazil,Amazonas,,"In vicinibus Barra, [Manaus] Prov. Rio Negro",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,floridum,,"Anemopaegma floridum Mart. ex DC.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=425096,
3e6d6938-4299-4896-a673-4f40a1283bb1,NY,PreservedSpecimen,539041,"A. P. S. Gomes",10,1995,3,10,"South America",Brazil,Pernambuco,,"Ibimirim, Estrada Ibimirim-Petrolândia, Caatinga arbustiva densa, solo arenoso, alaranjado.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,laeve,,"Anemopaegma laeve DC.",aff.;,"L. G. Lohmann",1997,11,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467697,
2e6b3aaf-54a1-4ff8-bf4d-d9a8a140b322,NY,PreservedSpecimen,313062,"S. L. M. Moore",980,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,decorum,,"Anemopaegma decorum S.Moore",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593909,
328d407d-357c-4751-9c82-44a00003e9c2,NY,PreservedSpecimen,313075,"M. Cárdenas",14Special,1922,3,10,"South America",Bolivia,,,Trinidad,213.4,213.4,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,symmetricum,,"Anemopaegma symmetricum Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596334,
259430d6-eb26-4b7f-8b92-1d7defbf27ce,NY,PreservedSpecimen,402977,"B. V. Rabelo",356,1980,2,8,"South America",Brazil,Amapá,,"Serra do Navio.  Macapá.  Margem de Igarapé.",,,0.897731,-52.0005,"Georeferencing Quick Reference Guide, Version 2012",4856.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,"R. G. Udulutsch",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617165,
adf0ac58-b557-42fb-b2b2-04e2eebe6be4,NY,PreservedSpecimen,313061,"S. L. M. Moore",1009,1891,,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,brevipes,,"Anemopaegma brevipes S.Moore",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=663131,
d012170f-cebd-4f23-a825-105f0d7379ca,NY,PreservedSpecimen,411720,"E. P. Heringer",10604,1965,10,6,"South America",Brazil,,,"Granja do Tamanduá",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745333,
100d71b1-8511-4940-a7f7-30730de0fe0b,NY,PreservedSpecimen,930769,"R. F. Vieira",847,1991,7,16,"South America",Brazil,"Distrito Federal",,"A 10 km de Brazilandia na estrada de Padre Bernardo",1020,1020,-15.67,-48.2,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,,,Anemopaegma,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955035,
20646a39-bcfb-4599-b198-46e6c6319b86,NY,PreservedSpecimen,930779,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,arvense,,"Anemopaegma arvense (Vell.) Stellfeld ex de Souza",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955886,
9cca6455-5b82-42f3-a7c6-145bfbe00393,NY,PreservedSpecimen,930787,"A. P. Duarte",2620,1950,4,19,"South America",Brazil,,,"Serra do Cipó, K. 130 ao jé da ponte grande.",1100,1100,-19.227,-43.5059,"Georeferencing Quick Reference Guide, Version 2012",506.569,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Anemopaegma,chamberlaynii,,"Anemopaegma chamberlaynii (Sims) Bureau & K.Schum.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956808,
