﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
805ddeaa-787b-4fd1-9812-2e9b2438e6e6,NY,PreservedSpecimen,01527336,"D. E. Atha",10736,2011,6,21,"North America","United States of America","New York","Bronx Co.","city of New York, grounds of The New York Botanical Garden, S of Waring Avenue and E of the Bronx River in the ""Nolen Glasshouses""",29,29,40.8571,-73.8742,GPS,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770349,
13bb9a16-00f7-4e09-a14b-68233f6eba30,NY,PreservedSpecimen,3108445,"R. F. C. Naczi",16522,2016,8,18,"North America","United States of America",Pennsylvania,"Bucks Co.","Croydon, along E side of Neshaminy Creek, just N of its mouth at Delaware River",,,40.0753,-74.9083,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717349,
66501867-3837-4b09-a6b1-b929f760e097,NY,PreservedSpecimen,3747232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003417,
149504f2-3f51-454c-ae07-13db0b4b32aa,NY,PreservedSpecimen,3747233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003418,
b33ffb6c-c03f-4b17-a395-ffcafc295ee1,NY,PreservedSpecimen,3747234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003419,
cc5fa42f-cdd3-4f12-9377-e04f1ce172de,NY,PreservedSpecimen,3747235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003420,
1cc35fa4-e835-4473-b014-7c7f4588172e,NY,PreservedSpecimen,3747236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003421,
eccc1b10-ce19-439c-8772-a209888cfdb1,NY,PreservedSpecimen,3747237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003422,
14dd2d6c-230a-49b3-b8b2-47366bcd9edd,NY,PreservedSpecimen,3747238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003423,
618b68f2-730a-4de2-9c1d-9f9e19140521,NY,PreservedSpecimen,3747239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003424,
b50d5a30-f216-4d16-90df-1a259d01bf05,NY,PreservedSpecimen,3747240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003425,
abb0deb1-86b2-4e36-a758-7127b04cd334,NY,PreservedSpecimen,3747242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,,"Lobelia erinus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003427,
f99aa0ba-6447-487c-b827-c5a0e83019ff,NY,PreservedSpecimen,3747243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Campanulaceae,Lobelia,erinus,alba,"Lobelia erinus var. alba",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4003429,
