﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fc83db3-2d3d-434a-855d-e89a669a2681,NY,PreservedSpecimen,202050,"H. R. Loconte",1137,1994,6,20,"North America","United States of America","North Carolina","Moore Co.","Driving Range Rd",,,35.07,-79.55,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57472,
f27ff960-7b28-41e3-9bf2-aa063bec3535,NY,PreservedSpecimen,01400642,"D. E. Atha",10042,2011,4,4,"North America","United States of America","North Carolina","Carteret Co.","between Morehead City and Swansboro, Croatan National Forest, N of Route 24, along Pringle Road",12,12,34.734,-76.9791,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1689850,
2799f8a2-450d-4d1f-abcd-04d7dba8ddd2,NY,PreservedSpecimen,01400438,"D. E. Atha",10138,2011,5,9,"North America","United States of America","North Carolina","Cumberland Co.","ca 12 air km ESE of Fayettville, town of Clinton",41,41,35.0362,-78.7508,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695240,
ab3a1b97-79ec-4253-891d-538725cec2d4,NY,PreservedSpecimen,01470569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714104,
52b18cf6-e0ed-4ae1-95fb-7b5fb01e2b71,NY,PreservedSpecimen,1470570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714106,
1484be6b-ddbb-4f2e-a723-29b2efa0f0f2,NY,PreservedSpecimen,1470572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714108,
9800146f-a16b-4385-977b-10e0d2214713,NY,PreservedSpecimen,1470573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714109,
54344ff7-dd4f-43b4-aba0-36250c6aa6f0,NY,PreservedSpecimen,1470574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714110,
dbedef8e-1728-485b-94c7-1abaf1fddb8a,NY,PreservedSpecimen,1470575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714111,
947f7544-cc10-4a2c-831b-720ce89825a6,NY,PreservedSpecimen,1470576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,laevis,,"Quercus laevis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1714112,
