﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
98fffee9-f78d-471c-a816-cb78f7962dfb,NY,PreservedSpecimen,777015,"R. A. Howard",6636,1941,7,30,"West Indies",Cuba,,,"Vicinity of Soledad; in Dolores pasture",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345256,
6a5b881b-e8b6-495c-848e-23b228095f8a,NY,PreservedSpecimen,201732,"C. R. Annable",3945,1999,3,18,Oceania,"United States of America",Hawaii,"Honolulu Co.","47-532 Pulama Rd (Private land holding)",,,21.4635,-157.853,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345257,
a3a1a752-4244-4777-8553-39ae1f7ab849,NY,PreservedSpecimen,645500,Shamel,138b,1914,1,6,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345258,
b04e045a-c6f5-4f37-8f75-e73b0985b49d,NY,PreservedSpecimen,645503,"J. N. Rose",19656,1915,5,27,"South America",Brazil,Bahia,,"Vicinity of Bahia",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"A. N. Lima",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345261,
068ba2b1-b6fc-438c-97dd-d5dc0da55c63,NY,PreservedSpecimen,468161,"N. L. Britton",s.n.,1901,9,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, British West Indies (Leeward Islands)",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=345263,
cfabebfb-34a9-46d6-af90-7f2a9631b732,NY,PreservedSpecimen,88188,"J. B. Augello",64,1997,8,13,Oceania,"United States of America",Hawaii,,"Koko Crater Botanical Garden.  Native Hawaiian section; rt side of road, ca. 30 ft after Leebromeaia",30,30,21.28,-157.67,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,"J. B. Augello",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588605,
61122951-c86b-4dfc-91f8-d0821a3de507,NY,PreservedSpecimen,1065919,"N. L. Britton",347,1901,9,8,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Garden of Hon. E. G. Todd, Buckley's [Estate]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,"B. E. Leuenberger",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256416,
c2531970-3ee9-43f8-abe8-1be91b389d71,NY,PreservedSpecimen,01495927,"R. A. Howard",19128,,,,"West Indies",Montserrat,,,"Plymouth
Botanic Station",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,,"Pereskia grandifolia Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734798,
58c0f6c8-1afa-4fa7-be22-7fe4367ce0b7,NY,PreservedSpecimen,1495929,"N. L. Britton",314,1901,,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734801,
47c8b7b3-f90d-4acf-891c-590603c574b9,NY,PreservedSpecimen,1495930,"A. Duss",3895,1897,6,15,"West Indies",Guadeloupe,,,Basse-Terre.,,,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Pereskia,grandifolia,grandifolia,"Pereskia grandifolia Haw. var. grandifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734802,
