﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d979987-ba5c-4e81-a503-06ea0097cdb3,NY,PreservedSpecimen,03128916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411457,
25e938f9-1b21-4c69-996a-49b2f4053e07,NY,PreservedSpecimen,3128917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411499,
8f247fbb-3049-4be7-acdc-3f9dc3bf4ee3,NY,PreservedSpecimen,3128918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411500,
22136e9d-8030-4699-b3ea-4b0aba9f21da,NY,PreservedSpecimen,3128919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411501,
202c69d1-3b4b-416d-937a-336f2e0ef334,NY,PreservedSpecimen,3128920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411502,
c2839c5b-1843-4f4b-a6bf-b5f3f455c384,NY,PreservedSpecimen,3128921,"J. K. Small",8892,1918,5,17,"North America","United States of America",Florida,"Indian River Co.","Pinelands near Felsmere [Fellsmere] [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411503,
f0785fb2-efb2-402a-8d6a-2fa6f5c65436,NY,PreservedSpecimen,3128922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411504,
5d819ff5-2f02-44ef-96f2-4a32e9f8e1eb,NY,PreservedSpecimen,3128923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411505,
ea4a6695-a742-42ba-80a8-44d7f7d246e0,NY,PreservedSpecimen,3128924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411506,
901f6b1f-39fc-49c8-9186-966331bc7175,NY,PreservedSpecimen,3128925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Phoebanthus,grandiflorus,,"Phoebanthus grandiflorus (Torr. & A.Gray) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411507,
